2019-2020 Boys Basketball Team Report for High Plains Community
This report was generated on 04/28/20 at 11:03 am CDT

High Plains Community (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Giltner,D2,6,17,3,L,14,49,,33,&nbsp;,,
12/07/19,Fullerton,D1,19,5,1,L,17,79,,41,&nbsp;,,
12/13/19,McCool Junction,D1,18,6,1,L,3,52,,41,&nbsp;,,
12/17/19,@ Nebraska Christian,C2,7,16,3,L,31,62,,36,&nbsp;,,
12/20/19,@ Exeter-Milligan,D2,15,11,2,L,37,49,,36,&nbsp;,,
12/28,York (JV),B,8,16,3,L,33,45,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
01/03/20,Shelby-Rising City,C2,18,7,2,L,8,77,,39,&nbsp;,,
01/04/20,St. Edward,D2,1,21,4,W,37,35,,41,&nbsp;,,
01/09/20,Hampton,D2,3,18,4,W,49,34,,41,&nbsp;,,
01/14/20,Palmer,C2,8,11,3,L,36,61,,36,&nbsp;,,
01/16/20,Nebraska Lutheran,D1,9,11,3,L,26,41,,35,&nbsp;,,
01/21/20,Heartland,D1,15,8,2,L,31,70,,38,&nbsp;,,
01/24/20,@ Lawrence-Nelson,D2,12,12,2,L,26,49,,36,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Cross County,C2,18,7,2,L,11,68,,39,Crossroads Conference,York Auditorium,
02/04/20,Meridian,D2,0,22,4,W,51,33,,41,&nbsp;,,
02/07/20,@ East Butler,D1,14,9,2,L,24,66,,38,&nbsp;,,
02/08/20,Cross County,C2,18,7,2,L,28,58,,39,&nbsp;,,
02/10/20,@ Dorchester,D2,5,17,4,L,36,44,,30,&nbsp;,,
02/14/20,@ BDS ,D1,14,9,2,L,17,61,,38,&nbsp;,,
02/21/20,@ Osceola,D2,12,12,2,L,26,38,,36,&nbsp;,,
02/25/20,Giltner,D2,6,17,3,L,24,36,,33,Subdistrict D2-7 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,15.000%
Average Points:,37.350
