2017-2018 Boys Basketball Team Report for Howells-Dodge
This report was generated on 03/05/18 at 11:37 am CST

Howells-Dodge (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Pierce,C1,10,13,3,W,53,41,,46,&nbsp;,,
12/01/17,@ Stanton,C2,4,19,4,W,54,18,,41,&nbsp;,,
12/05/17,@ Aquinas Catholic,C1,14,10,2,L,41,42,(OT),38,&nbsp;,,
12/07/17,Humphrey/Lindsay Holy Family,D1,14,11,2,W,68,39,,47,&nbsp;,,
12/09/17,@ Oakland-Craig,C2,16,10,2,L,45,49,,36,&nbsp;,,
12/12/17,West Point-Beemer,C1,15,10,2,W,62,40,,49,&nbsp;,,
12/15/17,@ BRLD,C2,24,2,1,L,39,50,,39,&nbsp;,,
12/16/17,Clarkson/Leigh,D1,4,18,4,W,53,42,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
12/21,Hartington Cedar Catholic,C2,15,10,2,W,48,42,,47,Knight Holiday Classic,Midland University,
12/22,Archbishop Bergan,C2,11,13,3,L,47,52,,33,Knight Holiday Classic,Midland University,
12/29-12/30,Opponents:,,,,-,,,,,-,BRLD Tournament,Lyons/Bancroft,
12/29,Homer,C2,6,17,3,W,67,38,,44,BRLD Tournament,Lyons/Bancroft,
12/30,BRLD,C2,24,2,1,L,54,62,,39,BRLD Tournament,Lyons/Bancroft,
01/05/18,@ Humphrey St. Francis,D2,18,8,2,L,56,64,,36,&nbsp;,,
01/06/18,Plainview,D1,6,17,3,W,59,29,,44,&nbsp;,,
01/12/18,@ Wisner-Pilger,C2,17,8,2,L,38,57,,36,&nbsp;,,
01/20/18,Pender,D1,10,15,3,W,54,40,,44,&nbsp;,,
01/25/18,@ Logan View-Scribner-Snyder,C1,21,5,1,L,49,57,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Pender,D1,10,15,3,W,63,48,,44,East Husker Conference,TBD,
01/30,BRLD,C2,24,2,1,L,33,61,,39,East Husker Conference,TBD,
02/02,Humphrey/Lindsay Holy Family,D1,14,11,2,W,52,41,,47,East Husker Conference,TBD,
02/08/18,North Bend Central,C1,22,4,1,L,55,63,,41,&nbsp;,,
02/09/18,@ Wakefield,C2,13,11,2,W,52,45,(OT),47,&nbsp;,,
02/16/18,@ Lutheran High Northeast,C2,18,5,1,L,31,52,,39,&nbsp;,,
02/19/18,Stanton,C2,4,19,4,W,54,44,,41,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,
02/20/18,Battle Creek,C2,19,7,2,L,51,60,,36,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,52.000%
Average Points:,41.400
