2017-2018 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 03/05/18 at 11:37 am CST

Nebraska Lutheran (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,Meridian,D1,3,19,4,W,71,35,,41,&nbsp;,,
12/05/17,St. Edward,D2,2,19,4,W,67,19,,41,&nbsp;,,
12/08-12/09,(To Be Determined),,,,-,,,,,-,MLC Tipoff Classic,New Ulm, MN,
12/12/17,Giltner,D2,19,6,1,W,60,46,,50,&nbsp;,,
12/16/17,Rocky Mountain Lutheran CO,D2,10,10,2,W,66,44,,47,Site: Ogallala,Ogallala,
12/19/17,@ Exeter-Milligan,D2,20,6,1,L,43,46,,39,&nbsp;,,
01/04/18,@ Osceola,D2,4,19,4,W,59,41,,41,&nbsp;,,
01/06/18,BDS,D1,20,6,1,L,38,56,,39,&nbsp;,,
01/09/18,@ East Butler,D1,17,9,2,W,37,27,,47,&nbsp;,,
01/11/18,@ High Plains Community,D1,0,21,4,W,67,31,,41,&nbsp;,,
01/13/18,Shelby-Rising City,C2,8,14,3,L,47,59,,35,&nbsp;,,
01/16/18,Hampton,D2,8,14,3,W,62,49,,44,&nbsp;,,
01/18/18,@ College View Academy,D1,6,11,3,W,66,24,,44,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Dorchester,D2,1,20,4,W,56,15,,41,Crossroads Conference,York Auditorium/York Middle School,
01/24,East Butler,D1,17,9,2,L,58,62,,36,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,Cross County,C2,11,13,3,W,68,53,,46,&nbsp;,,
02/01/18,@ Dorchester,D2,1,20,4,W,58,42,,41,&nbsp;,,
02/02/18,@ McCool Junction,D1,14,9,2,L,44,45,,36,&nbsp;,,
02/06/18,Nebraska Christian,C2,11,13,3,W,69,51,,46,&nbsp;,,
02/10/18,@ Harvard,D1,14,10,2,W,67,57,,47,&nbsp;,,
02/16/18,Walthill,D1,13,7,2,W,71,44,,47,&nbsp;,,
02/20/18,Harvard,D1,14,10,2,W,47,33,,47,Subdistrict D1-8 Tournament,Centennial Public School,
02/22/18,Heartland,D1,20,3,1,L,36,55,,39,Subdistrict D1-8 Tournament,Centennial Public School,

TotalPoints:,
Win %:,72.727%
Average Points:,42.500
