2021-2022 Volleyball Team Report for Palmyra
This report was generated on 08/08/22 at 11:11 am CDT

Palmyra (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Palmyra Quad (4-Team 1-Day Tournament),Palmyra ,
08/26,Tri County,C2,11,20,3,W,2,0,,44,Palmyra Quad,Palmyra ,
08/26,BDS ,D1,26,5,1,W,2,0,,50,Palmyra Quad,Palmyra ,
08/31/21,Louisville,C1,9,21,3,W,3,0,,46,&nbsp;,,
09/02/21,Weeping Water,C2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/02/21,Dorchester,D1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/07/21,Conestoga,C1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Palmyra)</font>,,
09/07/21,Mead,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/09/21,Johnson County Central,C1,10,18,3,W,3,0,,46,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS  (2/3-Day Tournament),Beatrice,
09/13,Exeter-Milligan,D2,20,10,2,L,0,2,,36,MUDECAS ,Beatrice,
09/14,Meridian,D1,21,8,2,W,2,1,,47,MUDECAS ,Beatrice,
09/16,Johnson-Brock,D1,20,12,2,W,2,1,,47,MUDECAS ,Beatrice,
09/20/21,Malcolm,C1,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/20/21,York,B,26,9,2,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/23/21,@ Auburn,C1,15,16,3,W,3,0,,46,&nbsp;,,
09/28/21,Elmwood-Murdock,D1,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/28/21,Syracuse,C1,28,1,1,L,0,2,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/30/21,Southern,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/30/21,Freeman,C2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Freeman)</font>,,
10/07/21,Johnson-Brock,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/07/21,Lourdes Central Catholic,C2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Falls City Tournament (1-Day Tournament, >4 Teams),Falls City High School,
10/09,Falls City,C1,24,7,1,W,2,1,,52,Falls City Tournament,Falls City High School,
10/09,Pawnee City,D1,5,23,4,W,2,0,,41,Falls City Tournament,Falls City High School,
10/09,St. Joseph Christian MO,D1,23,6,1,W,2,0,,50,Falls City Tournament,Falls City High School,
10/11-10/14,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Home Sites,
10/11,Falls City,C1,24,7,1,W,3,0,,52,East Central Nebraska Conference Tournament,Home Sites,
10/12,Mead,D1,27,4,1,L,0,3,,39,East Central Nebraska Conference Tournament,Home Sites,
10/14,Elmwood-Murdock,D1,22,9,2,L,2,3,,36,East Central Nebraska Conference Tournament,Home Sites,
10/19/21,Yutan,C2,23,7,1,L,0,3,,39,&nbsp;,,
10/25/21,Tri County,C2,11,20,3,W,3,0,,44,Subdistrict C2-3 Tournament,Palmyra High School,
10/26/21,Centennial,C2,13,22,3,W,3,2,,44,Subdistrict C2-3 Tournament,Palmyra High School,
10/30/21,@ Sutton,C2,25,6,1,L,0,3,,39,District Final C2-5 Tournament,Sutton HS,

TotalPoints:,
Win %:,63.333%
Average Points:,43.200
