2018-2019 Girls Basketball Team Report for Bloomfield
This report was generated on 03/13/19 at 8:47 am CDT

Bloomfield (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Wynot,D2,19,6,1,L,30,77,,39,&nbsp;,,
12/03/18,Emerson-Hubbard,D2,7,14,3,W,49,31,,44,&nbsp;,,
12/07/18,Winside,D2,1,17,4,W,56,28,,41,&nbsp;,,
12/08/18,@ Niobrara/Verdigre,D1,11,12,3,L,38,49,,35,&nbsp;,,
12/13/18,Randolph,D1,14,10,2,L,17,49,,38,&nbsp;,,
12/14/18,@ Neligh-Oakdale,D1,5,17,4,L,48,56,,32,&nbsp;,,
12/18/18,Laurel-Concord-Coleridge,C2,10,12,3,L,57,81,,36,&nbsp;,,
12/20/18,Santee,D2,4,12,3,W,71,29,,44,&nbsp;,,
12/21/18,@ Creighton,C2,9,13,3,L,31,47,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Boyd County,D1,13,10,2,L,38,51,,38,Creighton Holiday Tournament,Creighton High School,
12/31,Wausa,D1,9,12,3,L,54,56,(OT),35,Creighton Holiday Tournament,Creighton High School,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/03,Hartington-Newcastle,D1,17,8,2,L,21,50,,38,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/04,Winside,D2,1,17,4,W,56,11,,41,Hartington/Newcastle Post Holiday Tourney,Hartington/TBA,
01/05/19,Elgin Public/Pope John,D1,15,8,2,L,40,57,,38,&nbsp;,,
01/11/19,@ Plainview,D1,4,18,4,W,45,26,,43,&nbsp;,,
01/12/19,Elkhorn Valley,D1,23,4,1,L,27,59,,41,&nbsp;,,
01/15/19,Osmond,D1,5,17,4,W,47,35,,43,&nbsp;,,
01/17/19,Ewing,D2,19,5,1,L,31,57,,39,&nbsp;,,
01/22/19,@ Wausa,D1,9,12,3,L,28,42,,35,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Creighton,C2,9,13,3,L,29,55,,36,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Wausa,D1,9,12,3,L,31,56,,35,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/12/19,Emerson-Hubbard,D2,7,14,3,W,44,34,,44,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,
02/14/19,Wynot,D2,19,6,1,L,31,57,,39,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,30.435%
Average Points:,38.696
