2016-2017 Volleyball Team Report for Cross County
This report was generated on 11/16/16 at 1:29 pm CST

Cross County (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Shelby/Rising City,C2,17,13,2,L,0,3,,36,&nbsp;,,
09/06/16,@ BDS,D1,18,12,2,L,2,3,,36,&nbsp;,,
09/08/16,@ Friend,D1,18,13,2,L,0,3,,36,&nbsp;,,
09/13/16,Heartland Lutheran,D2,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/13/16,McCool Junction,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
09/15/16,Heartland,D1,24,6,1,L,0,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County School,
09/17,East Butler,D1,4,25,4,W,2,0,,41,Cross County Invite,Cross County School,
09/17,High Plains Community,D1,4,24,4,W,2,0,,41,Cross County Invite,Cross County School,
09/17,Nebraska Lutheran,D1,15,14,2,W,2,1,,47,Cross County Invite,Cross County School,
09/17,Osceola,D1,17,13,2,L,0,2,,36,Cross County Invite,Cross County School,
09/20/16,@ David City,C1,6,22,4,W,3,0,,43,&nbsp;,,
09/22/16,Palmer,D1,10,17,3,W,3,0,,44,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),St. Cecilia High School,
09/27,Heartland,D1,24,6,1,L,1,2,,39,St. Cecilia Tournament,St. Cecilia High School,
09/27,Superior,C2,14,15,3,L,0,2,,33,St. Cecilia Tournament,St. Cecilia High School,
09/27,Hastings St. Cecilia,C2,20,14,2,W,2,0,,47,St. Cecilia Tournament,St. Cecilia High School,
09/29,Lawrence-Nelson,D2,10,21,3,W,2,1,,44,St. Cecilia Tournament,St. Cecilia High School,
09/29,Wood River,C2,10,19,3,W,2,1,,44,St. Cecilia Tournament,St. Cecilia High School,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson/Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Oakland-Craig,C2,8,24,3,W,2,1,,44,Clarkson/Leigh Tournament,Clarkson,
10/01,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,2,,36,Clarkson/Leigh Tournament,Clarkson,
10/01,Clarkson/Leigh,D1,17,15,2,W,2,1,,47,Clarkson/Leigh Tournament,Clarkson,
10/04/16,Centennial,C2,11,19,3,W,3,0,,44,&nbsp;,,
10/06/16,Dorchester,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/06/16,Exeter-Milligan,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/11/16,Shelton,D1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Cross County)</font>,,
10/11/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/13/16,Giltner,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/13/16,Meridian,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Giltner,D2,12,18,3,L,0,2,,33,Crossroads Conference,York ,
10/17,McCool Junction,D1,10,17,3,W,2,0,,44,Crossroads Conference,York ,
10/25/16,Fullerton,D1,16,12,2,W,3,1,,47,&nbsp;,,
10/31/16,Nebraska Christian,C2,22,9,2,L,0,3,,36,Subdistrict C2-8 Tournament,York High School,

TotalPoints:,
Win %:,58.065%
Average Points:,40.903
