2019-2020 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 06/22/20 at 9:59 am CDT

Lincoln Southwest (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Millard West,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Omaha Marian,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,Kearney,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Fremont,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
04/15/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/17/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/20,Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
