2022-2023 Girls Soccer Team Report for Lincoln High
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln High (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Lincoln North Star,A,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Omaha Northwest,Omaha Northwest,
03/20/23,Lincoln Southeast,A,9,7,2,L,0,2,,38,&nbsp;,,
03/24/23,@ Norfolk,A,7,9,3,L,0,1,(OT),35,&nbsp;,,
03/27/23,Lincoln Northeast,A,5,11,3,W,2,1,(SO),46,&nbsp;,,
03/30-03/31,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/30,Omaha Central,A,6,8,3,L,1,2,(OT),35,Omaha Central Invitational,Omaha Central,
03/31,Bellevue West,A,11,6,2,L,0,5,,38,Omaha Central Invitational,Omaha Central,
04/04/23,@ Lincoln East,A,14,2,1,L,0,6,,41,&nbsp;,,
04/07/23,Kearney,A,9,6,2,L,0,2,,38,&nbsp;,,
04/10/23,@ Lincoln Pius X,A,11,5,2,L,0,2,,38,&nbsp;,,
04/13/23,Columbus,A,10,6,2,L,0,6,,38,&nbsp;,,
04/15/23,Omaha Bryan,A,2,14,4,W,8,0,,43,&nbsp;,,
04/17,Fremont,A,5,9,3,L,1,4,,35,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Lincoln Northeast,A,5,11,3,W,3,0,,46,Heartland Athletic Conference,TBA,
04/24/23,@ Grand Island,A,2,12,4,W,1,0,(OT),43,&nbsp;,,
04/29/23,Omaha North,A,1,16,4,W,10,0,,43,District A-5 Tournament,,
05/01/23,Omaha Westside,A,12,5,2,L,0,5,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.667
