2008-2009 Baseball Team Report for Norris
This report was generated on 12/06/11 at 12:12 pm CST

Norris (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Lincoln High,A,9,21,3,W,13,3,(5 in.),46,&nbsp;,,
03/20/09,Waverly,B,5,13,3,W,13,12,(9 in.),44,&nbsp;,,
03/21/09,Wahoo,B,4,19,4,L,7,9,,30,<font color="green">Triangular (host: Wahoo)</font>,,
03/21/09,South Sioux City,B,12,11,2,W,6,5,,47,<font color="green">Triangular (host: Wahoo)</font>,,
03/24/09,@ Crete,B,6,15,3,L,2,12,(6 in.),33,&nbsp;,,
03/26/09,Yutan,B,6,13,3,W,7,4,,44,&nbsp;,,
03/28-03/28,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete, NE,
03/30/09,Nebraska City,B,18,7,2,L,2,8,,36,&nbsp;,,
04/03/09,Marysville KS,B,13,7,2,W,4,3,,47,&nbsp;,,
04/03/09,Marysville KS,B,13,7,2,L,8,10,,36,&nbsp;,,
04/06/09,@ Elkhorn,B,20,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Omaha Bryan,A,22,13,2,L,3,14,,38,&nbsp;,,
04/07/09,Omaha Bryan,A,22,13,2,L,11,15,,38,&nbsp;,,
04/09/09,Douglas County West,B,5,13,3,W,10,4,,44,&nbsp;,,
04/13/09,Blair,B,10,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/14/09,@ Ralston,B,6,17,3,L,7,12,,33,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,,
04/16,Blair,B,10,11,3,L,4,10,,33,Eastern Midlands Conference Tournament,,
04/20/09,Crete,B,6,15,3,W,7,2,,44,&nbsp;,,
04/21/09,@ Yutan,B,6,13,3,L,2,4,,33,&nbsp;,,
04/23/09,@ Lincoln Pius X,B,14,11,2,L,3,19,(5 in.),36,&nbsp;,,
04/25/09,@ Seward,B,5,13,3,W,5,0,,44,&nbsp;,,
05/01/09,@ Waverly,B,5,13,3,L,5,6,,33,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LHS Quad,Sherman/Densmore,
05/02,Columbus,A,22,10,2,L,2,10,,38,LHS Quad,Sherman/Densmore,
05/02,Archbishop Bergan,A,7,19,3,W,2,1,,46,LHS Quad,Sherman/Densmore,
05/04/09,Gretna,B,12,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/05/09,@ Beatrice,B,16,6,2,L,0,15,(5 in),36,&nbsp;,,
05/09/09,Lincoln Pius X,B,14,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.913
