2017-2018 Boys Basketball Team Report for Heartland
This report was generated on 03/05/18 at 11:37 am CST

Heartland (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Wilber-Clatonia,C1,8,15,3,W,72,53,,47,&nbsp;,,
12/08/17,Exeter-Milligan,D2,20,6,1,W,65,59,,50,&nbsp;,,
12/09/17,@ Hampton,D2,8,14,3,W,62,46,,44,&nbsp;,,
12/15/17,Thayer Central,C2,3,18,4,W,75,31,,43,&nbsp;,,
12/16/17,@ Franklin,D1,3,17,4,W,74,17,,41,&nbsp;,,
12/19/17,Centennial,C2,22,4,1,W,65,56,,52,&nbsp;,,
12/29/17,@ Palmer,D1,7,14,3,W,55,28,,44,&nbsp;,,
01/06/18,@ Cross County,C2,11,13,3,W,61,45,,46,&nbsp;,,
01/09/18,Superior,C2,4,20,4,W,67,25,,43,&nbsp;,,
01/11/18,@ Fillmore Central,C2,7,15,3,W,56,47,,46,&nbsp;,,
01/12/18,@ East Butler,D1,17,9,2,W,53,42,,47,&nbsp;,,
01/16/18,@ High Plains Community,D1,0,21,4,W,73,11,,41,&nbsp;,,
01/20/18,Sutton,C2,16,8,2,W,55,50,,49,&nbsp;,,
01/23/18,Nebraska Christian,C2,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Friend,D1,8,15,3,W,67,36,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,Wilber-Clatonia,C1,8,15,3,W,55,52,,47,Southern Nebraska Conference,Centennial,
02/01,Milford,C1,17,8,2,W,64,52,,50,Southern Nebraska Conference,Centennial,
02/03,Centennial,C2,22,4,1,L,49,66,,41,Southern Nebraska Conference,Centennial,
02/06/18,@ Deshler,D1,18,5,1,L,72,77,,39,&nbsp;,,
02/08/18,Osceola,D2,4,19,4,W,63,21,,41,&nbsp;,,
02/16/18,Sandy Creek,C2,1,21,4,W,70,19,,43,&nbsp;,,
02/20/18,McCool Junction,D1,14,9,2,W,49,47,(OT),47,Subdistrict D1-8 Tournament,Centennial Public School,
02/22/18,Nebraska Lutheran,D1,16,6,2,W,55,36,,47,Subdistrict D1-8 Tournament,Centennial Public School,
02/27/18,Fullerton,D1,20,4,1,L,64,74,,39,District Final D1-4 Tournament,Aurora High School,

TotalPoints:,
Win %:,86.957%
Average Points:,44.826
