2018-2019 Volleyball Team Report for Central Valley
This report was generated on 11/04/18 at 11:54 am CST

Central Valley (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Fullerton,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
08/30/18,Riverside,D2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
09/07/18,@ Clearwater-Orchard,D1,17,12,2,W,3,0,,47,&nbsp;,,
09/11/18,Ansley-Litchfield,D1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/11/18,Arcadia/Loup City,C2,16,11,2,W,2,0,,49,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/13/18,Nebraska Christian,D1,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/13/18,Burwell,C2,19,8,2,W,2,0,,49,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Central Valley HS,
09/15,Kenesaw,D2,19,13,2,L,0,2,,36,Central Valley Invite,Central Valley HS,
09/15,Hampton,D2,17,12,2,L,1,2,,36,Central Valley Invite,Central Valley HS,
09/25/18,Osmond,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/25/18,Elgin Public/Pope John,D1,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/18,@ Ansley-Litchfield,D1,11,21,3,W,3,0,,44,&nbsp;,,
10/02/18,CWC,D2,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Central Valley)</font>,,
10/02/18,Palmer,C2,6,17,3,W,2,0,,46,<font color="green">Triangular (host: Central Valley)</font>,,
10/04/18,Anselmo-Merna,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/04/18,Spalding Academy,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/09/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/09/18,Heartland Lutheran,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Spalding Academy,D2,8,20,3,W,3,0,,44,Goldenrod Conference,Palmer,
10/13,Humphrey St. Francis,D2,17,12,2,W,3,1,,47,Goldenrod Conference,Palmer,
10/13,Burwell,C2,19,8,2,L,1,3,,38,Goldenrod Conference,Palmer,
10/16/18,CWC,D2,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Ewing)</font>,,
10/16/18,Ewing,D2,29,2,1,W,2,0,,50,<font color="green">Triangular (host: Ewing)</font>,,
10/18/18,Humphrey St. Francis,D2,17,12,2,W,3,2,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/20,Gibbon,C1,6,23,4,W,2,0,,44,Arcadia-Loup City Invite,Loup City,
10/20,Overton,D1,21,11,2,W,2,0,,47,Arcadia-Loup City Invite,Loup City,
10/20,Cambridge,D1,25,5,1,L,0,2,,39,Arcadia-Loup City Invite,Loup City,
10/23/18,@ Twin Loup,D1,6,21,4,W,3,0,,41,&nbsp;,,
10/29/18,Ansley-Litchfield,D1,11,21,3,W,3,0,,44,Subdistrict D1-9 Tournament,Ord Jr./Sr. High School,
10/30/18,Pleasanton,D1,31,2,1,L,0,3,,39,Subdistrict D1-9 Tournament,Ord Jr./Sr. High School,
11/03/18,Cambridge,D1,25,5,1,L,1,3,,39,District Final D1-7 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,77.419%
Average Points:,43.903
