Team Report for Shelby-Rising City
This report was generated on 01/29/24 at 2:48 pm CST

Shelby-Rising City (8-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Winside,D,5,8,3,W,42,24,,44,<font color="green">Quadrangular (host: Winside)</font>,,
11/30/23,Clarkson-Leigh,C,0,6,4,W,48,11,,43,<font color="green">Quadrangular (host: Winside)</font>,,
11/30/23,High Plains Community,D,4,4,2,W,36,27,,47,<font color="green">Quadrangular (host: Winside)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/19/23,@ North Bend Central,C,2,5,3,W,42,36,,46,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Shelby-Rising City (1-Day Tourney),Shelby, NE,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Tri County 2-Day Dual Tournament (2-Day Tourney),Tri County,
01/05,Adams Central,B,6,17,3,W,54,30,,47,Tri County 2-Day Dual Tournament,Tri County,
01/05,Fillmore Central,C,12,2,1,L,33,48,,41,Tri County 2-Day Dual Tournament,Tri County,
01/05,Albany MO,D,7,16,3,W,60,6,,44,Tri County 2-Day Dual Tournament,Tri County,
01/06,Auburn,B,10,15,3,L,27,45,,36,Tri County 2-Day Dual Tournament,Tri County,
01/06,Tri County,C,13,10,2,W,40,33,,49,Tri County 2-Day Dual Tournament,Tri County,
01/06,Falls City,C,10,4,2,L,33,39,,38,Tri County 2-Day Dual Tournament,Tri County,
01/06,Columbus Lakeview,B,12,3,1,L,26,54,,42,Tri County 2-Day Dual Tournament,Tri County,
01/06,Republic County - Belleville KS,C,9,11,3,W,36,30,,46,Tri County 2-Day Dual Tournament,Tri County,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/30/24,St. Mary's,D,3,7,3,,,,,-,<font color="green">Quadrangular (host: Fullerton)</font>,,
01/30/24,Riverside,D,0,0,-,,,,,-,<font color="green">Quadrangular (host: Fullerton)</font>,,
01/30/24,Fullerton,D,0,3,4,,,,,-,<font color="green">Quadrangular (host: Fullerton)</font>,,
02/01,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (1-Day Tourney),Braindard,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,66.667%
Average Points:,43.583
