2019-2020 Boys Basketball Team Report for Ogallala
This report was generated on 04/28/20 at 9:38 am CDT

Ogallala (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Lexington,B,14,12,2,W,67,65,(OT),49,&nbsp;,,
12/07/19,Minden,C1,7,16,3,W,81,39,,44,&nbsp;,,
12/14/19,@ Chase County,C1,17,5,1,W,67,59,,50,&nbsp;,,
12/17/19,@ North Platte St. Patrick's,D1,22,2,1,L,61,72,,39,&nbsp;,,
12/20/19,@ Gering,B,9,16,3,W,82,64,,46,&nbsp;,,
12/21/19,Hershey,C1,12,10,2,W,56,49,,47,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/30,Kearney Catholic,C1,18,7,2,L,42,53,,36,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,Perkins County,C2,6,16,3,W,76,24,,44,&nbsp;,,
01/09/20,Bridgeport,C2,21,5,1,W,69,56,,50,&nbsp;,,
01/10/20,@ Cozad,C1,5,17,4,W,74,41,,41,&nbsp;,,
01/17/20,Sidney,B,3,20,4,W,85,43,,43,&nbsp;,,
01/18/20,@ Valentine,C1,5,16,4,W,79,37,,41,&nbsp;,,
01/24/20,@ Alliance,B,20,6,1,W,59,52,,52,&nbsp;,,
01/25/20,Ainsworth,C2,10,14,3,W,87,30,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference ,Mid Plains Community College /Home Sites,
01/27,Broken Bow,C1,5,19,4,W,73,39,,41,Southwest Conference ,Mid Plains Community College /Home Sites,
01/31,Ainsworth,C2,10,14,3,W,80,49,,44,Southwest Conference ,Mid Plains Community College /Home Sites,
02/01,McCook,B,12,11,2,W,82,56,,49,Southwest Conference ,Mid Plains Community College /Home Sites,
02/07/20,@ McCook,B,12,11,2,W,74,54,,49,&nbsp;,,
02/08/20,Broken Bow,C1,5,19,4,W,83,48,,41,&nbsp;,,
02/13/20,@ Mitchell,C1,18,8,2,L,85,88,,36,&nbsp;,,
02/15/20,Auburn,C1,26,0,1,L,68,73,,39,Site: Heartland Events Center - Grand Island, NE,Heartland Events Center - Grand Island, NE,
02/21/20,@ Gothenburg,C1,7,14,3,W,81,52,,44,&nbsp;,,
02/26/20,Gordon-Rushville,C1,10,12,3,W,67,38,,44,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/27/20,Mitchell,C1,18,8,2,W,64,53,,47,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/29/20,@ Battle Creek,C1,18,8,2,W,76,51,,47,District Final C1-6 Tournament,Grand Island HS,

TotalPoints:,
Win %:,84.000%
Average Points:,44.280
