2020-2021 Girls Soccer Team Report for Elkhorn
This report was generated on 08/11/21 at 12:30 pm CDT

Elkhorn (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,South Sioux City,B,2,15,4,W,4,1,,41,&nbsp;,,
03/22/21,@ Plattsmouth,B,6,12,3,W,10,0,,44,&nbsp;,,
03/25/21,Nebraska City,B,1,11,4,W,7,0,,41,&nbsp;,,
03/29/21,@ Bennington,B,9,8,2,W,2,1,,47,&nbsp;,,
04/01/21,@ Norris,B,18,0,1,L,0,4,,39,&nbsp;,,
04/03/21,Elkhorn North,B,7,11,3,L,0,1,,33,&nbsp;,,
04/08/21,Waverly,B,8,7,2,W,2,0,,47,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD,
04/12,Waverly,B,8,7,2,L,0,2,,36,EMC (Eastern Midlands Conference) Tournament,TBD,
04/15,Bennington,B,9,8,2,L,1,4,(OT),36,EMC (Eastern Midlands Conference) Tournament,TBD,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South HS,
04/20,Millard South,A,8,8,2,L,1,2,,38,Millard South Invite ,Millard South HS,
04/22/21,Millard South,A,8,8,2,W,2,1,(SO),49,&nbsp;,,
04/24/21,@ Columbus Scotus,B,13,4,1,L,1,5,,39,&nbsp;,,
04/27/21,Blair,B,10,7,2,W,2,1,(OT),47,&nbsp;,,
04/29/21,Lewis Central IA,B,11,1,1,L,2,3,,39,&nbsp;,,
05/03/21,@ Omaha Skutt Catholic,B,17,1,1,L,0,4,,39,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/08/21,@ Omaha Duchesne Academy,B,15,3,1,L,1,5,,39,District Final B-3 Tournament,Duchesne HS,

TotalPoints:,
Win %:,43.750%
Average Points:,40.875
