2017-2018 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 03/05/18 at 10:43 am CST

Lincoln Northeast (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
11/30,Omaha Westside,A,11,13,3,L,47,82,,33,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/02,Lincoln North Star,A,12,13,3,L,46,77,,33,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/08/17,North Platte,A,5,18,4,L,36,48,,30,&nbsp;,,
12/09/17,@ Omaha North,A,5,17,4,L,32,70,,30,&nbsp;,,
12/14/17,@ Lincoln High,A,13,12,2,L,37,63,,36,&nbsp;,,
12/16/17,Lincoln Pius X,A,16,8,2,L,38,55,,36,&nbsp;,,
12/22/17,Fremont,A,6,18,3,L,31,50,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln East,A,24,1,1,L,32,66,,39,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln Southwest,A,14,10,2,L,58,65,,36,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Southeast,A,4,20,4,L,40,47,,30,Heartland Athletic Conference,Lincoln East,
01/05/18,@ Lincoln East,A,24,1,1,L,42,74,,39,&nbsp;,,
01/06/18,Lincoln North Star,A,12,13,3,L,30,49,,33,&nbsp;,,
01/12/18,@ Kearney,A,18,6,1,L,36,62,,39,&nbsp;,,
01/13/18,Papillion-LaVista,A,13,11,2,L,34,50,,36,&nbsp;,,
01/18/18,Lincoln Southwest,A,14,10,2,L,37,61,,36,&nbsp;,,
01/20/18,@ Lincoln Southeast,A,4,20,4,L,48,54,,30,&nbsp;,,
01/26/18,@ Grand Island,A,14,10,2,L,40,61,,36,&nbsp;,,
01/27/18,Bellevue West,A,18,6,1,L,51,68,,39,&nbsp;,,
02/02/18,@ Omaha Benson,A,1,21,4,L,43,63,,30,&nbsp;,,
02/03/18,Millard West,A,12,12,2,L,61,64,,36,&nbsp;,,
02/08/18,@ Millard North,A,12,12,2,L,49,62,,36,&nbsp;,,
02/16/18,@ Norfolk,A,12,12,2,L,41,58,,36,&nbsp;,,
02/17/18,Omaha Bryan,A,19,5,1,L,36,60,,39,&nbsp;,,
02/23/18,Omaha Central,A,24,2,1,L,38,69,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
