2020-2021 Volleyball Team Report for Freeman
This report was generated on 08/05/21 at 1:41 pm CDT

Freeman (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Fairbury,C1,7,22,4,W,3,2,,43,&nbsp;,,
09/01/20,Sterling,D2,13,10,2,W,3,2,,47,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Mead,D1,23,6,1,L,0,2,,39,Freeman Invite,Freeman High School,
09/03,Pawnee City,D1,9,19,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/05,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/05,Diller-Odell,D2,30,1,1,L,1,2,,39,Freeman Invite,Freeman High School,
09/08/20,Wilber-Clatonia,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/08/20,Johnson County Central,C2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/10/20,@ Lourdes Central Catholic,C2,14,15,3,W,3,2,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend Public Schools,
09/12,Exeter-Milligan,D2,22,9,2,L,1,2,,36,Friend Invite,Friend Public Schools,
09/12,Meridian,D1,13,14,3,L,1,2,,33,Friend Invite,Friend Public Schools,
09/12,Kenesaw,D1,20,10,2,W,2,0,,47,Friend Invite,Friend Public Schools,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),TBD,
09/14,BDS ,D1,28,3,1,L,1,2,,39,MUDECAS,TBD,
09/15,Exeter-Milligan,D2,22,9,2,L,1,2,,36,MUDECAS,TBD,
09/22/20,Lincoln Christian,C1,9,20,3,L,0,2,,35,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/22/20,Lourdes Central Catholic,C2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/24/20,@ Johnson-Brock,D1,20,11,2,L,0,3,,36,&nbsp;,,
09/28/20,Auburn,C1,13,10,2,L,1,3,,38,&nbsp;,,
09/29/20,@ Falls City Sacred Heart,D2,25,6,1,L,1,3,,39,&nbsp;,,
10/01/20,Palmyra,C2,15,7,2,L,1,2,,36,<font color="green">Triangular (host: Southern)</font>,,
10/01/20,Southern,D1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Southern)</font>,,
10/08/20,Tri County,C2,9,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/20/20,Elmwood-Murdock,D1,14,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/20/20,Malcolm,C1,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/26/20,Johnson County Central,C2,5,18,4,W,3,0,,41,Subdistrict C2-1 Tournament,Freeman HS,
10/27/20,Wilber-Clatonia,C2,8,21,3,W,3,1,,44,Subdistrict C2-1 Tournament,Freeman HS,
10/31/20,Lutheran High Northeast,C2,33,1,1,L,0,3,,39,District Final C2-1 Tournament,Shelby-Rising City,

TotalPoints:,
Win %:,45.833%
Average Points:,40.042
