2009-2010 Softball Team Report for Grand Island
This report was generated on 06/13/13 at 3:23 am CDT

Grand Island (24-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Hastings,B,12,16,3,W,10,2,,44,&nbsp;,,
08/27/09,@ Hastings,B,12,16,3,W,8,4,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Lincoln High,A,6,29,4,W,8,0,,41,LPS Invite,Doris Bair Fields,
08/29,Kearney,A,17,19,3,W,1,0,,44,LPS Invite,Doris Bair Fields,
08/29,Elkhorn,A,21,9,2,L,2,10,,36,LPS Invite,Doris Bair Fields,
08/31/09,@ Lincoln High,A,6,29,4,W,11,0,,41,&nbsp;,,
08/31/09,@ Lincoln High,A,6,29,4,W,9,0,,41,&nbsp;,,
09/01/09,@ Norfolk,A,16,20,3,W,5,3,(8 in.),44,&nbsp;,,
09/01/09,@ Norfolk,A,16,20,3,L,5,10,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Fremont,A,21,16,2,L,1,2,,36,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln High,A,6,29,4,W,10,1,(5 in.),41,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southeast,A,22,19,2,W,3,1,,47,Heartland Athletic Conference,Doris Bair,
09/08/09,North Platte,A,11,19,3,W,8,0,,44,&nbsp;,,
09/08/09,North Platte,A,11,19,3,W,10,0,,44,&nbsp;,,
09/10/09,Lincoln East,A,24,14,2,L,0,1,,36,&nbsp;,,
09/10/09,Lincoln East,A,24,14,2,W,4,1,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Lincoln High,A,6,29,4,W,11,0,(4 in.),41,Columbus Tournament,Gerrard Park,
09/12,Lincoln North Star,A,30,10,1,L,0,3,,39,Columbus Tournament,Gerrard Park,
09/12,Elkhorn,A,21,9,2,L,0,1,,36,Columbus Tournament,Gerrard Park,
09/15/09,@ Lincoln Southeast,A,22,19,2,L,0,2,,36,&nbsp;,,
09/15/09,@ Lincoln Southeast,A,22,19,2,L,0,4,,36,&nbsp;,,
09/17/09,Columbus,A,12,24,3,W,3,2,,44,&nbsp;,,
09/17/09,Columbus,A,12,24,3,W,6,4,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Omaha Marian,A,18,14,2,W,5,1,,47,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Fremont,A,21,16,2,W,1,0,,47,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Omaha Westside,A,22,8,2,L,0,5,,36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/24/09,@ Fremont,A,21,16,2,L,3,9,,36,&nbsp;,,
09/24/09,@ Fremont,A,21,16,2,W,1,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Beatrice,B,21,8,2,L,0,2,,36,LSE Invitational,Doris Bair Fields,
09/26,Blair,B,23,4,1,W,1,0,,50,LSE Invitational,Doris Bair Fields,
09/26,Lincoln North Star,A,30,10,1,L,0,1,,39,LSE Invitational,Doris Bair Fields,
09/29/09,Kearney,A,17,19,3,L,3,4,,33,&nbsp;,,
09/29/09,Kearney,A,17,19,3,W,11,7,,44,&nbsp;,,
10/01/09,Lincoln Northeast,A,10,29,3,W,4,0,,44,&nbsp;,,
10/01/09,Lincoln Northeast,A,10,29,3,W,5,4,,44,&nbsp;,,
10/08/09,@ Millard West,A,20,5,1,L,0,2,,39,&nbsp;,,
10/08/09,Norfolk,A,16,20,3,W,4,0,,44,&nbsp;,,
10/09/09,Norfolk,A,16,20,3,W,3,1,,44,&nbsp;,,
10/09/09,@ Millard West,A,20,5,1,L,4,5,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.231
