2003-2004 Volleyball Team Report for Aurora
This report was generated on 12/19/17 at 2:00 pm EST

Aurora (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,York,B,15,8,2,L,1,2,,33,&nbsp;,,
09/05/03,@ Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
09/05/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/05/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,@ Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
09/06/03,@ Tri County,C1,17,11,2,W,2,1,,45,&nbsp;,,
09/06/03,Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
09/11/03,Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
09/11/03,@ Raymond Central,C1,14,14,2,W,2,0,,45,&nbsp;,,
09/13/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/13/03,Holdrege,B,11,15,3,W,2,1,,45,&nbsp;,,
09/13/03,@ York,B,15,8,2,L,1,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/18/03,Columbus Lakeview,C1,16,8,2,W,3,2,,50,&nbsp;,,
09/23/03,Ord,C1,16,8,2,W,2,0,,50,&nbsp;,,
09/27/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
09/27/03,Columbus Lakeview,C1,16,8,2,W,2,0,,50,&nbsp;,,
09/27/03,Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora High School,
10/02/03,Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
10/09/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
10/16/03,@ Grand Island Central Catholic,C1,19,9,2,L,1,2,,38,&nbsp;,,
10/18/03,Columbus Lakeview,C1,16,8,2,W,2,0,,50,&nbsp;,,
10/18/03,Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Central 10 Conference,Seward,
10/21/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Seward,B,8,14,3,W,2,1,,45,&nbsp;,,
10/28/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
11/06/03,@ Seward,B,8,14,3,W,2,0,,45,&nbsp;,,
11/06/03,@ York,B,15,8,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.111
