2005-2006 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:50 am CDT

Spalding/Spalding Academy (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Heartland Lutheran,D2,11,10,2,W,58,47,,45,&nbsp;,,
12/02/05,Chambers,D2,6,14,3,W,53,52,,40,&nbsp;,,
12/08/05,Lindsay Holy Family,D2,13,7,2,L,36,71,,33,&nbsp;,,
12/09/05,@ Arcadia,D2,6,12,3,W,62,47,,40,&nbsp;,,
12/13/05,Palmer,D1,9,12,3,W,56,55,,47,&nbsp;,,
12/16/05,North Loup-Scotia,D1,4,15,4,L,46,49,,30,&nbsp;,,
12/28/05,@ North Loup-Scotia,D1,4,15,4,W,57,54,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Greeley-Wolbach Holiday Tournament,Greeley-Wolbach,
12/29/05,@ Humphrey,D1,5,15,3,L,49,51,,30,&nbsp;,,
01/07/06,@ Wheeler Central,D2,11,8,2,L,57,62,,33,&nbsp;,,
01/12/06,@ Nebraska Christian,C2,8,11,3,L,58,68,,36,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/17/06,North Loup-Scotia,D1,4,15,4,W,58,43,,42,&nbsp;,,
01/20/06,@ Cedar Rapids,D1,9,12,3,W,52,43,,47,&nbsp;,,
01/21/06,@ St. Edward,D2,15,6,2,L,62,68,,38,&nbsp;,,
01/24/06,@ Pope John,D1,8,11,3,L,60,63,,35,&nbsp;,,
01/27/06,Elba,D2,3,16,4,W,65,42,,40,&nbsp;,,
02/03/06,@ Loup County,D2,14,5,2,L,59,64,,38,&nbsp;,,
02/04/06,@ Cedar Rapids,D1,9,12,3,L,56,58,,35,&nbsp;,,
02/09/06,Greeley-Wolbach,D2,5,16,4,W,64,52,,40,&nbsp;,,
02/10/06,@ St. Edward,D2,15,6,2,L,64,71,,38,&nbsp;,,
02/17/06,Elgin,D2,9,10,3,L,41,58,,33,&nbsp;,,
02/21/06,Litchfield,D2,3,15,4,W,65,61,,40,&nbsp;,,
02/23/06,Greeley-Wolbach,D2,5,16,4,W,49,36,,40,&nbsp;,,
02/28/06,@ Dodge,D2,12,11,2,L,45,77,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,38.043
