2021-2022 Complete Team Report for Class A Baseball - Updated February 24, 2023 at 12:01pm
Bellevue East (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Cocoa Beach Spring Training ,,
03/18,Central Valley PA (JV),,,,-,W,10,5,,-,Cocoa Beach Spring Training ,,
03/18,Central Valley PA (JV),,,,-,W,13,3,,-,Cocoa Beach Spring Training ,,
03/19,Remington Christian FL (JV),,,,-,L,2,5,,-,Cocoa Beach Spring Training ,,
03/21/22,@ Omaha Westside,A,18,14,2,L,6,7,,38,&nbsp;,,
03/23/22,Millard West,A,26,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/22,Bellevue West,A,17,12,2,W,9,8,,49,&nbsp;,,
03/28/22,Gretna,A,16,13,2,L,2,9,,38,&nbsp;,,
03/31/22,@ Bennington,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha Burke,A,15,12,2,L,2,5,,38,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha North,A,8,19,3,W,8,6,,46,Van Metre Invitational,Omaha Northwest/Omaha South,
04/02,Omaha South,A,12,18,3,L,3,7,,35,Van Metre Invitational,Omaha Northwest/Omaha South,
04/04/22,Arlington,B,9,13,3,W,10,0,,44,&nbsp;,,
04/06/22,@ Ralston,B,10,10,2,W,12,9,,47,&nbsp;,,
04/08/22,Omaha North,A,8,19,3,W,17,9,,46,&nbsp;,,
04/09/22,Omaha Bryan,A,1,22,4,W,15,5,,43,&nbsp;,,
04/11/22,Omaha South,A,12,18,3,L,2,5,,35,&nbsp;,,
04/12/22,Papillion-LaVista,A,10,18,3,W,8,4,,46,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Gretna,A,16,13,2,L,1,12,,38,Metro Tournament,TBA,
04/15,Omaha Central,A,10,18,3,L,2,8,,35,Metro Tournament,TBA,
04/18/22,@ Nebraska City,B,10,11,3,W,10,3,,44,&nbsp;,,
04/22/22,@ Omaha Northwest,A,9,18,3,W,16,4,,46,&nbsp;,,
04/23/22,Millard North,A,11,17,3,W,9,8,,46,&nbsp;,,
04/25/22,@ Omaha Central,A,10,18,3,W,11,2,,46,&nbsp;,,
04/26/22,@ Kearney,A,15,9,2,L,5,11,,38,&nbsp;,,
04/27/22,Omaha Benson,A,0,12,4,W,16,6,,43,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/28,Omaha Central,A,10,18,3,W,5,1,,46,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Lincoln Southeast,A,22,6,1,L,4,9,,41,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/30,Bellevue West,A,17,12,2,L,4,8,,38,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/02/22,@ Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Lincoln North Star,A,11,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Omaha Westside,A,18,14,2,L,5,6,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.833
Bellevue West (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Papillion-LaVista South,A,16,12,2,L,1,3,,38,&nbsp;,,
03/23/22,Ralston,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Millard North,A,11,17,3,L,4,5,,35,&nbsp;,,
03/25/22,Columbus,A,13,14,3,L,3,8,,35,&nbsp;,,
03/26/22,@ Bellevue East,A,13,11,2,L,8,9,,38,&nbsp;,,
03/28/22,@ Omaha Bryan,A,1,22,4,W,14,1,,43,&nbsp;,,
03/31/22,Omaha Roncalli Catholic,B,10,13,3,W,5,4,,44,&nbsp;,,
04/02/22,@ Lincoln Northeast,A,11,17,3,L,2,4,,35,&nbsp;,,
04/02/22,Elkhorn South,A,18,8,2,L,6,7,,38,&nbsp;,,
04/04/22,@ Creighton Preparatory School,A,27,5,1,W,5,3,,52,&nbsp;,,
04/06/22,@ Papillion-LaVista,A,10,18,3,W,9,6,,46,&nbsp;,,
04/08/22,Platte Valley,B,18,6,1,W,7,3,,50,&nbsp;,,
04/09/22,@ Omaha Burke,A,15,12,2,W,11,6,,49,&nbsp;,,
04/11/22,Omaha Skutt Catholic,B,18,6,1,W,3,2,,50,&nbsp;,,
04/12/22,@ Omaha Westside,A,18,14,2,L,1,9,,38,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Millard North,A,11,17,3,W,11,5,,46,Metro Tournament,TBA,
04/15,Millard South,A,23,8,2,W,3,2,,49,Metro Tournament,TBA,
04/16,Creighton Preparatory School,A,27,5,1,L,3,13,,41,Metro Tournament,TBA,
04/19/22,Millard South,A,23,8,2,W,2,1,,49,&nbsp;,,
04/20/22,Omaha South,A,12,18,3,W,5,4,,46,&nbsp;,,
