2018-2019 Volleyball Team Report for Ewing
This report was generated on 11/04/18 at 12:02 pm CST

Ewing (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Plainview,D1,14,14,2,W,2,0,,49,<font color="green">Triangular (host: St. Mary's)</font>,,
08/30/18,St. Mary's,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/04/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,43,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/04/18,Elgin Public/Pope John,D1,21,12,2,W,2,0,,49,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/06/18,@ Clearwater-Orchard,D1,17,12,2,W,3,0,,49,&nbsp;,,
09/10/18,Spalding Academy,D2,8,20,3,W,3,0,,44,&nbsp;,,
09/11/18,Boyd County,D1,19,11,2,W,3,0,,49,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/15,Creighton,C2,15,12,2,W,2,0,,50,Creighton Tournament,Creighton,
09/15,West Holt,C2,4,24,4,W,2,0,,44,Creighton Tournament,Creighton,
09/15,Hartington-Newcastle,D1,24,6,1,W,2,1,,52,Creighton Tournament,Creighton,
09/18/18,O'Neill,C1,19,12,2,W,2,0,,51,<font color="green">Triangular (host: O'Neill)</font>,,
09/18/18,Creighton,C2,15,12,2,W,2,0,,50,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/18,Spalding Academy,D2,8,20,3,W,2,0,,44,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/20/18,Clearwater-Orchard,D1,17,12,2,W,2,0,,49,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley/Litchfield,
09/22,Twin Loup,D1,6,21,4,W,2,0,,43,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Ansley-Litchfield,D1,11,21,3,W,2,0,,46,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Arcadia/Loup City,C2,16,11,2,W,2,0,,50,Ansley-Litchfield Invite,Ansley/Litchfield,
09/25/18,Stuart,D2,3,21,4,W,3,0,,41,&nbsp;,,
09/27/18,@ North Central,D1,15,11,2,W,3,0,,49,&nbsp;,,
10/04/18,Neligh-Oakdale,D1,16,12,2,W,3,0,,49,&nbsp;,,
10/09/18,Elkhorn Valley,D1,18,11,2,W,2,1,,49,<font color="green">Triangular (host: Santee)</font>,,
10/09/18,Santee,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/11/18,St. Mary's,D2,4,24,4,W,3,0,,41,&nbsp;,,
10/16/18,CWC,D2,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Ewing)</font>,,
10/16/18,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Ewing)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Clearwater-Orchard,D1,17,12,2,W,3,0,,49,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/23,Elgin Public/Pope John,D1,21,12,2,W,3,0,,49,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/26,CWC,D2,25,7,1,L,0,3,,39,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Stuart,D2,3,21,4,W,3,0,,41,Subdistrict D2-5 Tournament,West Holt Public Schools,
10/29/18,CWC,D2,25,7,1,W,3,2,,50,Subdistrict D2-5 Tournament,West Holt Public Schools,
11/03/18,Garden County,D2,18,15,2,W,3,0,,47,District Final D2-1 Tournament,Broken Bow HS,

TotalPoints:,
Win %:,93.548%
Average Points:,46.419
