2015-2016 Girls Soccer Team Report for Crete
This report was generated on 05/18/16 at 2:43 pm CDT

Crete (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Nebraska City,B,5,9,3,L,0,1,,33,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Columbus Scotus Tourney,Wilderness Park,
03/18,Columbus,B,10,8,2,L,0,8,,36,Columbus Scotus Tourney,Wilderness Park,
03/19,Columbus Lakeview,B,10,7,2,L,0,8,,36,Columbus Scotus Tourney,Wilderness Park,
03/24/16,@ Beatrice,B,7,10,3,L,1,5,,33,&nbsp;,,
03/29/16,Conestoga,B,7,6,2,L,0,1,,36,&nbsp;,,
03/31/16,@ Seward,B,5,13,3,L,1,5,,33,&nbsp;,,
04/05/16,@ Waverly,B,11,5,2,L,0,8,,36,&nbsp;,,
04/07/16,Nebraska Lutheran,B,0,10,4,W,6,0,,41,&nbsp;,,
04/12/16,Auburn,B,2,11,4,W,3,1,,41,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/14,Seward,B,5,13,3,L,3,8,,33,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/19/16,Columbus Lakeview,B,10,7,2,L,1,5,,36,&nbsp;,,
04/21/16,@ Norris,B,7,8,3,L,0,10,,33,&nbsp;,,
04/26/16,@ Northwest,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/16,@ York,B,8,6,2,L,0,3,,36,&nbsp;,,
05/02/16,@ Norris,B,7,8,3,L,0,8,,33,District B-5 Tournament,Norris  High School,

TotalPoints:,
Win %:,14.286%
Average Points:,35.429
