2018-2019 Girls Soccer Team Report for Lincoln North Star
This report was generated on 08/09/19 at 2:38 pm CDT

Lincoln North Star (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Lincoln East,A,13,3,1,L,0,4,,39,&nbsp;,,
03/21/19,@ Elkhorn South,B,14,4,1,L,0,4,,39,&nbsp;,,
03/22/19,Grand Island,A,1,13,4,W,3,0,,41,&nbsp;,,
03/26/19,@ Lincoln High,A,6,9,3,W,2,0,,44,&nbsp;,,
03/28/19,@ Lincoln Pius X,A,8,7,2,W,3,1,,47,&nbsp;,,
04/02/19,Lincoln Northeast,A,2,12,4,W,7,0,,41,&nbsp;,,
04/04/19,@ Norfolk,A,7,8,3,L,0,1,,33,&nbsp;,,
04/06/19,Fremont,A,3,10,4,W,5,1,,41,&nbsp;,,
04/09/19,Columbus,B,8,8,2,L,1,2,,36,&nbsp;,,
04/12/19,@ Lincoln Southwest,A,11,4,2,L,0,2,(OT),36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South HS,
04/15,Millard South,A,10,8,2,L,0,1,,36,Millard South Invite,Millard South HS,
04/16,Elkhorn,B,9,9,2,W,2,1,,47,Millard South Invite,Millard South HS,
04/20/19,Kearney,A,11,6,2,W,1,0,,47,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/20/19,North Platte,B,17,2,1,L,0,1,,39,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/23/19,Lincoln Southeast,A,11,2,1,L,1,4,,39,&nbsp;,,
04/29/19,Lincoln Pius X,A,8,7,2,L,0,1,,36,District A-2 Tournament,Buell Stadium (Millard South),

TotalPoints:,
Win %:,43.750%
Average Points:,40.063
