2022-2023 Wrestling Team Report for Lincoln North Star
This report was generated on 03/06/24 at 2:17 pm CST

Lincoln North Star (5-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,Blair Dual Tournament (Dual Tournament),Blair High School,
12/02,Schuyler,B,Blair Dual Tournament,Blair High School,
12/02,Blair,B,Blair Dual Tournament,Blair High School,
12/02,Boone Central,C,Blair Dual Tournament,Blair High School,
12/02,South Sioux City,B,Blair Dual Tournament,Blair High School,
12/02,Platteview,B,Blair Dual Tournament,Blair High School,
12/09/22,North Platte,A,&nbsp;,,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/13/22,@ Millard West,A,&nbsp;,,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/17,(To Be Determined),,Auburn Invitational (1-Day Tourney),Auburn High School,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/06,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/14,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Lincoln Southwest,
01/19/23,Elkhorn North,B,&nbsp;,,
01/21,(To Be Determined),,Lincoln Northeast Invitational  (1-Day Tourney),Lincoln Northeast HS,
01/21,South Sioux City,B,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,Lincoln Northeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,Lincoln Southeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,Elkhorn South,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/24/23,Omaha Bryan,A,<font color="green">Triangular (host: Omaha Bryan)</font>,,
01/24/23,Lincoln High,A,<font color="green">Triangular (host: Omaha Bryan)</font>,,
01/28,(To Be Determined),,Skutt Catholic Invitational (1-Day Tourney),Skutt Catholic,
01/31/23,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln East)</font>,,
01/31/23,Lincoln East,A,<font color="green">Triangular (host: Lincoln East)</font>,,
02/03,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central Jr.-Sr. High School,

TotalPoints:,
Win %:,35.714%
Average Points:,40.286
