2017-2018 Boys Basketball Team Report for Douglas County West
This report was generated on 03/05/18 at 11:36 am CST

Douglas County West (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Omaha Brownell Talbot,C2,10,14,3,W,55,38,,44,&nbsp;,,
12/02/17,Archbishop Bergan,C2,11,13,3,L,38,59,,33,&nbsp;,,
12/08/17,@ Fort Calhoun,C1,7,16,3,W,62,57,(OT),44,&nbsp;,,
12/09/17,Omaha Concordia,C1,12,10,2,L,38,61,,36,&nbsp;,,
12/12/17,@ Boys Town,C1,15,9,2,L,35,80,,36,&nbsp;,,
12/15/17,Raymond Central,C1,2,20,4,W,71,47,,41,&nbsp;,,
12/16/17,@ Omaha Christian Academy,D1,11,8,2,W,56,28,,47,&nbsp;,,
12/19/17,@ Logan View-Scribner-Snyder,C1,21,5,1,L,45,75,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C1,14,10,2,L,34,46,,36,David City Holiday Tournament,David City,
12/30,David City,C1,9,14,3,W,72,61,,44,David City Holiday Tournament,David City,
01/04/18,Columbus Lakeview,C1,4,19,4,W,55,47,,41,&nbsp;,,
01/09/18,@ Yutan,C2,24,1,1,L,44,58,,39,&nbsp;,,
01/13/18,Wahoo,C1,24,2,1,L,55,88,,39,&nbsp;,,
01/16/18,@ Louisville,C1,14,12,2,L,43,55,,36,&nbsp;,,
01/19/18,Arlington,C1,8,18,3,W,53,49,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA,
01/24,Arlington,C1,8,18,3,L,40,49,,33,Nebraska Capitol Conference,TBA,
01/26,Raymond Central,C1,2,20,4,W,66,55,,41,Nebraska Capitol Conference,TBA,
01/30/18,Syracuse,C1,17,9,2,L,56,65,,36,&nbsp;,,
02/01/18,Schuyler,B,5,17,4,W,52,37,,43,&nbsp;,,
02/02/18,@ Ashland-Greenwood,C1,3,19,4,W,52,46,,41,&nbsp;,,
02/09/18,Platteview,B,24,2,1,L,40,78,,41,&nbsp;,,
02/16/18,Tekamah-Herman,C1,0,20,4,W,72,36,,41,&nbsp;,,
02/19/18,Boys Town,C1,15,9,2,L,46,80,,36,Subdistrict C1-3 Tournament,Waverly School District,

TotalPoints:,
Win %:,47.826%
Average Points:,39.609
