2014-2015 Volleyball Team Report for Walthill
This report was generated on 11/18/14 at 8:44 am CST

Walthill (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Siouxland Community Christian IA,D2,20,14,2,L,0,3,,36,&nbsp;,,
09/05/14,Cody-Kilgore,D2,8,18,3,L,2,3,,33,&nbsp;,,
09/09/14,Winside,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/09/14,Bancroft-Rosalie,D2,12,22,3,L,0,2,,33,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/11/14,@ Winnebago,C1,13,15,3,L,0,3,,36,&nbsp;,,
09/18/14,Omaha Nation,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Santee)</font>,,
09/18/14,Santee,D2,1,21,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/19/14,Maywood,D2,5,20,4,L,0,3,,30,&nbsp;,,
09/29/14,@ Whiting IA,D2,7,19,3,L,0,3,,33,&nbsp;,,
09/30/14,Winnebago,C1,13,15,3,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
09/30/14,Omaha Nation,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/02/14,@ Allen,D1,12,17,3,L,0,3,,33,&nbsp;,,
10/07/14,Emerson-Hubbard,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
10/07/14,Wynot,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Wynot)</font>,,
10/11,(To Be Determined),,,,-,,,,,-,Gayville-Volin Invite (4-Team Round Robin),Gayville,
10/11,Ponca,C2,22,7,1,L,0,2,,41,Gayville-Volin Invite,Gayville,
10/11,Marty Indian SD,D1,3,17,4,W,2,0,,41,Gayville-Volin Invite,Gayville,
10/11,Freeman SD,C2,4,18,4,L,0,2,,32,Gayville-Volin Invite,Gayville,
10/16/14,Ponca,C2,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/16/14,Hartington-Newcastle,C2,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Walthill)</font>,,
10/17/14,Santee,D2,1,21,4,W,3,0,,41,&nbsp;,,
10/23/14,Omaha Nation,D1,13,14,3,W,3,0,,44,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Wausa,D2,3,23,4,L,1,2,,30,Lewis & Clark Conference,TBA,
11/03/14,Omaha Nation,D1,13,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.391
