2020-2021 Volleyball Team Report for Fort Calhoun
This report was generated on 08/05/21 at 1:37 pm CDT

Fort Calhoun (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Arlington,C1,8,18,3,W,3,1,,44,&nbsp;,,
09/03/20,@ Syracuse,C1,22,1,1,L,0,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Ft. Calhoun,
09/05,David City,C1,21,9,2,W,2,0,,47,Ft. Calhoun Invitational,Ft. Calhoun,
09/05,Winnebago,C1,5,12,3,W,2,0,,44,Ft. Calhoun Invitational,Ft. Calhoun,
09/08/20,Omaha Brownell Talbot,C2,14,11,2,W,3,0,,47,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Centennial,C2,22,11,2,L,0,2,,36,Malcolm Invite,Malcolm High School,
09/10,Ashland-Greenwood,B,23,6,1,L,0,2,,41,Malcolm Invite,Malcolm High School,
09/12,Fairbury,C1,7,22,4,W,2,0,,41,Malcolm Invite,Malcolm High School,
09/12,Louisville,C1,8,22,3,L,1,2,,33,Malcolm Invite,Malcolm High School,
09/12,Malcolm,C1,19,9,2,L,0,2,,36,Malcolm Invite,Malcolm High School,
09/17/20,Raymond Central,C1,19,10,2,L,0,3,,36,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman HS,
09/24/20,Ashland-Greenwood,B,23,6,1,L,0,3,,41,&nbsp;,,
09/28/20,@ Douglas County West,C1,19,11,2,L,1,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Pioneer Classic (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/03,South Sioux City,B,2,19,4,W,2,0,,43,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Conestoga,C1,3,27,4,W,2,0,,41,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Omaha Concordia,C1,7,26,4,W,2,1,,41,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Johnson-Brock,D1,20,11,2,L,0,2,,36,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/08/20,Louisville,C1,8,22,3,W,2,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/08/20,Yutan,D1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/13,Douglas County West,C1,19,11,2,L,2,3,,36,NCC Tournament,Louisville,
10/15,Louisville,C1,8,22,3,W,3,1,,44,NCC Tournament,Louisville,
10/20/20,Conestoga,C1,3,27,4,W,3,0,,41,&nbsp;,,
10/22/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/22/20,Wisner-Pilger,C2,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/26/20,@ Wahoo,C1,32,0,1,L,0,3,,39,Subdistrict C1-4 Tournament,Wahoo High School,
10/26/20,Omaha Concordia,C1,7,26,4,W,3,2,,41,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,57.692%
Average Points:,40.846
