2019-2020 Volleyball Team Report for Waverly
This report was generated on 06/18/20 at 9:13 am CDT

Waverly (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Lincoln Lutheran,C1,34,3,1,W,3,0,,50,&nbsp;,,
09/03/19,@ Ashland-Greenwood,C1,18,12,2,W,3,0,,47,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/07,Northwest,B,21,13,2,W,2,1,,47,Beatrice Invitational,Beatrice High School,
09/07,Elkhorn,A,19,15,2,W,2,1,,49,Beatrice Invitational,Beatrice High School,
09/07,Bennington,B,9,23,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/10/19,Blair,B,5,23,4,W,3,0,,41,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Crete,B,7,25,4,W,2,0,,41,Norris Invitational,Norris HS,
09/14,Seward,B,22,14,2,W,2,0,,47,Norris Invitational,Norris HS,
09/14,Norris,B,26,9,2,W,2,0,,47,Norris Invitational,Norris HS,
09/14,Blair,B,5,23,4,W,2,0,,41,Norris Invitational,Norris HS,
09/17/19,Norris,B,26,9,2,W,3,0,,47,&nbsp;,,
09/19/19,Northwest,B,21,13,2,W,3,0,,47,&nbsp;,,
09/24/19,@ Nebraska City,B,8,21,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/28,Sidney,B,32,3,1,W,2,0,,50,Aurora Invitational,Aurora HS,
09/28,Crete,B,7,25,4,W,2,0,,41,Aurora Invitational,Aurora HS,
09/28,Columbus Lakeview,C1,22,11,2,W,2,0,,47,Aurora Invitational,Aurora HS,
10/01/19,Plattsmouth,B,12,14,3,W,3,0,,44,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Omaha Central,A,12,20,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Millard South,A,24,12,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Lincoln Southeast,A,20,16,2,W,2,0,,49,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Omaha Marian,A,21,14,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Elkhorn South,A,29,7,1,W,2,1,,52,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Lincoln Pius X,A,29,6,1,W,2,1,,52,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,Wahoo,C1,28,3,1,W,3,0,,50,&nbsp;,,
10/10/19,@ Bennington,B,9,23,3,W,3,0,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Blair High School ,
10/12,Norris,B,26,9,2,L,1,2,,36,Eastern Midlands Conference Tournament,Blair High School ,
10/12,Bennington,B,9,23,3,W,2,0,,44,Eastern Midlands Conference Tournament,Blair High School ,
10/15/19,Omaha Duchesne Academy,B,21,17,2,W,3,2,,47,&nbsp;,,
10/24/19,@ Elkhorn,A,19,15,2,W,3,1,,49,&nbsp;,,
10/29/19,Nebraska City,B,8,21,3,W,3,0,,44,Subdistrict B-3 Tournament,Waverly High School,
11/02/19,Lexington,B,14,20,3,W,3,0,,44,District Final B-2 Tournament,HS,

TotalPoints:,
Win %:,90.323%
Average Points:,45.387
