2017-2018 Boys Soccer Team Report for Columbus
This report was generated on 05/11/18 at 11:08 am CDT

Columbus (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/17,Columbus Lakeview,B,5,9,3,W,6,0,,44,Columbus Scotus Invitational,Columbus Scotus,
03/22/18,@ Norfolk,A,3,12,4,W,1,0,,43,&nbsp;,,
03/23/18,Fremont,A,4,11,3,W,2,0,,46,&nbsp;,,
03/27/18,@ Lincoln North Star,A,12,6,2,L,0,2,(OT),38,&nbsp;,,
03/29/18,@ Lincoln Southwest,A,15,1,1,L,0,1,,41,&nbsp;,,
04/03/18,Lutheran High/Norfolk Catholic,B,8,5,2,W,5,1,,47,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,North Platte,A,11,4,2,L,2,3,(SO),38,GNAC,Norfolk,
04/10/18,@ Grand Island,A,13,4,1,L,1,2,(OT),41,&nbsp;,,
04/13/18,North Platte,A,11,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Hastings,B,7,10,3,W,3,2,,44,&nbsp;,,
04/19/18,@ Kearney,A,15,2,1,L,0,4,,41,&nbsp;,,
04/23/18,@ Lexington,B,11,5,2,W,3,0,,47,&nbsp;,,
04/26/18,Omaha Bryan,A,10,8,2,W,2,0,,49,&nbsp;,,
05/02/18,Columbus Lakeview,B,5,9,3,W,7,0,,44,Subdistrict B-6 Tournament,Wilderness Park,
05/03/18,Lutheran High/Norfolk Catholic,B,8,5,2,W,8,2,,47,Subdistrict B-6 Tournament,Wilderness Park,
05/05/18,Crete,B,14,2,1,L,1,2,(SO),39,District Final B-8 Tournament,Wilderness Park - Columbus,

TotalPoints:,
Win %:,60.000%
Average Points:,43.267
