2019-2020 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 04/28/20 at 11:05 am CDT

Papillion-LaVista South (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/05,Grand Island,A,2,20,4,W,66,15,,41,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/07,Lincoln High,A,17,7,2,L,39,57,,36,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/13/19,@ Gretna,A,10,13,3,W,37,36,,44,&nbsp;,,
12/14/19,Omaha Westside,A,22,4,1,L,46,63,,39,&nbsp;,,
12/20/19,Millard West,A,14,9,2,L,46,51,,36,&nbsp;,,
12/21/19,@ Norfolk,A,14,11,2,L,40,52,,36,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Omaha Burke,A,10,13,3,L,57,66,,33,Metro Holiday Tournament,Ralston Arena,
01/02,Elkhorn South,A,10,13,3,W,53,44,,44,Metro Holiday Tournament,Ralston Arena,
01/10/20,Papillion-LaVista,A,20,5,1,L,43,61,,39,&nbsp;,,
01/11/20,Omaha Burke,A,10,13,3,W,63,59,,44,&nbsp;,,
01/16/20,@ Omaha North,A,4,19,4,W,64,40,,41,&nbsp;,,
01/18/20,@ Lincoln Southwest,A,18,8,2,L,41,59,,36,&nbsp;,,
01/24/20,@ Omaha Benson,A,9,14,3,L,51,58,,33,&nbsp;,,
01/25/20,Elkhorn South,A,10,13,3,W,55,53,,44,&nbsp;,,
02/01/20,@ Omaha Northwest,A,12,10,2,L,63,72,,36,&nbsp;,,
02/07/20,Omaha Bryan,A,2,21,4,W,82,12,,41,&nbsp;,,
02/08/20,Kearney,A,5,20,4,W,66,51,,41,&nbsp;,,
02/11/20,@ Millard North,A,17,8,2,L,38,50,,36,&nbsp;,,
02/14/20,@ Bellevue East,A,8,16,3,W,57,38,,44,&nbsp;,,
02/15/20,Lincoln Southeast,A,1,22,4,W,67,48,,41,&nbsp;,,
02/18/20,@ Omaha South,A,0,23,4,W,69,16,,41,&nbsp;,,
02/21/20,Omaha Marian,A,11,11,2,L,50,52,,36,&nbsp;,,
02/25/20,Elkhorn,A,16,7,2,W,68,62,,47,District A-6 Tournament,,
02/27/20,Papillion-LaVista,A,20,5,1,L,53,65,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.500
