2020-2021 Softball Team Report for Elkhorn
This report was generated on 08/11/21 at 12:23 pm CDT

Elkhorn (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Millard West,A,15,15,2,W,13,2,,49,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Papillion-LaVista South,A,22,15,2,W,9,6,,49,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Papillion-LaVista,A,32,0,1,L,0,10,,41,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Gretna,A,15,16,3,L,5,14,,35,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/25/20,Waverly,B,11,17,3,L,8,9,,33,&nbsp;,,
08/27/20,@ York,B,15,16,3,W,12,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln Southeast,A,30,13,2,W,6,5,,49,Lincoln East,Doris Bair,
08/29,Norfolk,A,28,11,2,L,4,7,,38,Lincoln East,Doris Bair,
08/29,Lexington,B,16,17,3,W,11,2,,44,Lincoln East,Doris Bair,
09/01/20,@ Gretna,A,15,16,3,L,5,6,,35,&nbsp;,,
09/03/20,Plattsmouth,B,10,18,3,W,11,3,,44,&nbsp;,,
09/05/20,Hastings,B,29,3,1,L,3,5,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
09/05/20,Ralston,B,8,22,3,W,13,5,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Blair,B,19,12,2,L,5,7,,36,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Norris,B,26,4,1,L,6,7,,39,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Waverly,B,11,17,3,W,5,4,,44,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/15/20,Blair,B,19,12,2,W,8,0,,47,&nbsp;,,
09/17/20,Norris,B,26,4,1,W,8,7,,50,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/19,Blair,B,19,12,2,W,4,0,,47,Elkhorn Invite,Elkhorn High School,
09/19,Duchesne/Roncalli,B,10,16,3,W,15,3,,44,Elkhorn Invite,Elkhorn High School,
09/19,Malcolm,C,25,8,1,W,12,0,,50,Elkhorn Invite,Elkhorn High School,
09/24/20,@ Omaha Westside,A,7,19,3,W,17,5,,46,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Kearney,A,17,22,3,L,5,7,,35,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln North Star,A,24,14,2,L,3,5,,38,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Pius X,A,11,25,3,L,4,5,,35,Lincoln Southeast Invite,Doris Bair,
09/28/20,@ Bennington,B,17,16,2,W,16,5,,47,&nbsp;,,
09/29/20,@ Elkhorn South,A,16,16,2,L,3,5,,38,&nbsp;,,
10/01/20,Elkhorn North,B,9,18,3,W,18,6,,44,&nbsp;,,
10/05/20,Ashland-Greenwood,B,15,15,2,W,8,0,,47,Subdistrict B-4 Tournament,Elkhorn High School,
10/05/20,South Sioux City,B,5,24,4,W,12,0,,41,Subdistrict B-4 Tournament,Elkhorn High School,
10/06/20,Ashland-Greenwood,B,15,15,2,W,4,2,,47,Subdistrict B-4 Tournament,Elkhorn High School,
10/09/20,@ Blair,B,19,12,2,W,7,2,,47,District Final B-5 Tournament,Youth Sports Complex - Blair,
10/09/20,@ Blair,B,19,12,2,W,10,2,(6 innings),47,District Final B-5 Tournament,Youth Sports Complex - Blair,

TotalPoints:,
Win %:,63.636%
Average Points:,42.818
