2016-2017 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 02/26/17 at 3:53 pm CST

Wauneta-Palisade (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Wallace,D2,17,7,2,L,50,60,,36,&nbsp;,,
12/02/16,McPherson County,D2,0,17,4,W,43,24,,41,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/06,Maywood-Hayes Center,D2,9,14,3,W,42,41,,44,Cattle Trail,McCook,
12/09,Hitchcock County,D1,13,11,2,L,47,48,,38,Cattle Trail,McCook,
12/10,Oberlin-Decatur Comm. KS,C2,2,18,4,W,44,29,,44,Cattle Trail,McCook,
12/16/16,@ South Platte,D2,10,11,3,W,47,31,,44,&nbsp;,,
12/22/16,Dundy County-Stratton,D1,25,0,1,L,13,75,,41,&nbsp;,,
12/29/16,@ Arapahoe,D1,1,21,4,W,54,38,,43,&nbsp;,,
01/06/17,Hitchcock County,D1,13,11,2,L,43,45,,38,&nbsp;,,
01/07/17,@ Southwest,C2,6,15,3,W,44,25,,47,&nbsp;,,
01/13/17,@ Perkins County,C2,2,19,4,W,46,39,,44,&nbsp;,,
01/14/17,Garden County,D2,1,18,4,W,59,35,,41,&nbsp;,,
01/17/17,Hyannis,D2,23,3,1,L,53,82,,39,&nbsp;,,
01/19/17,Paxton,D1,5,17,4,W,64,40,,43,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Maxwell,D1,8,15,3,W,43,41,,46,Republican Plains Activities Conference,Various/MPCC Event Center,
01/23,Wallace,D2,17,7,2,L,44,60,,36,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Hitchcock County,D1,13,11,2,W,50,47,,49,Republican Plains Activities Conference,Various/MPCC Event Center,
02/02/17,@ Medicine Valley,D1,4,17,4,W,48,32,,43,&nbsp;,,
02/03/17,Sutherland,C2,13,9,2,L,33,48,,39,&nbsp;,,
02/10/17,Maywood-Hayes Center,D2,9,14,3,L,44,59,,33,&nbsp;,,
02/11/17,@ Arthur County,D2,13,9,2,L,36,41,,36,&nbsp;,,
02/14/17,Eustis-Farnam,D2,9,13,3,W,54,41,,44,Subdistrict D2-8 Tournament,Cambridge High School,
02/16/17,Wallace,D2,17,7,2,L,29,75,,36,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.087
