2022-2023 Boys Basketball Team Report for Cornerstone Christian
This report was generated on 11/16/23 at 12:07 pm CST

Cornerstone Christian (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Brownell Talbot,D1,11,14,3,L,40,50,,33,&nbsp;,,
12/06/22,@ Mead,D1,18,8,2,L,27,66,,36,&nbsp;,,
12/10/22,Whiting IA,D2,0,20,4,W,60,17,,41,&nbsp;,,
12/12/22,@ Iowa School for the Deaf IA,D2,0,7,4,W,36,4,,41,&nbsp;,,
12/13/22,@ Parkview Christian,D2,23,3,1,L,41,86,,39,&nbsp;,,
12/15/22,Heartland Christian IA,D2,11,11,2,W,43,28,,47,Site: Mid-America Center,Mid-America Center,
12/17/22,Elba,D2,4,17,4,W,58,11,,41,&nbsp;,,
01/02/23,College View Academy,D2,3,15,4,W,51,19,,41,&nbsp;,,
01/06/23,@ Whiting IA,D2,0,20,4,W,64,22,,41,&nbsp;,,
01/12/23,@ Omaha Christian Academy,D1,5,18,4,W,44,34,,41,&nbsp;,,
01/17/23,Cedar Bluffs,D1,3,19,4,W,42,26,,41,&nbsp;,,
01/23,College View Academy,D2,3,15,4,W,43,7,,41,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/26,Omaha Brownell Talbot,D1,11,14,3,L,42,63,,33,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Omaha Christian Academy,D1,5,18,4,W,58,48,,41,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/30/23,@ Heartland Christian IA,D2,11,11,2,W,57,47,,47,&nbsp;,,
01/31/23,@ College View Academy,D2,3,15,4,W,53,29,,41,&nbsp;,,
02/04/23,Omaha Christian Academy,D1,5,18,4,W,54,32,,41,&nbsp;,,
02/07/23,Tri County Northeast,C2,5,17,4,L,40,46,,30,&nbsp;,,
02/11/23,Elmwood-Murdock,C2,17,9,2,L,40,64,,36,&nbsp;,,
02/13/23,Weeping Water,D1,3,19,4,W,69,51,,41,&nbsp;,,
02/21/23,@ Elmwood-Murdock,C2,17,9,2,L,32,67,,36,Subdistrict C2-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,66.667%
Average Points:,39.476
