2009-2010 Volleyball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:34 am CDT

Johnson-Brock (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/03,Diller-Odell,D1,13,13,2,L,1,2,,36,Freeman Volleyball Invite,Adams,
09/03,Parkview Christian,D2,13,15,3,W,2,1,,44,Freeman Volleyball Invite,Adams,
09/05,Deshler,C2,11,17,3,W,2,1,,44,Freeman Volleyball Invite,Adams,
09/05,Sterling,D2,22,9,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/08/09,Pawnee City,D1,19,13,2,L,2,3,,36,&nbsp;,,
09/10/09,Auburn,C1,16,11,2,W,3,2,,49,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,HTRS Tournament (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/12,Pawnee City,D1,19,13,2,L,0,2,,36,HTRS Tournament,Humboldt/Table Rock,
09/12,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,1,2,,38,HTRS Tournament,Humboldt/Table Rock,
09/12,Sidney IA,C2,6,14,3,W,2,0,,44,HTRS Tournament,Humboldt/Table Rock,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Johnson County Central,C2,7,19,3,W,2,0,,44,MUDECAS Conference Tournament,Beatrice,
09/15,Sterling,D2,22,9,2,W,2,0,,47,MUDECAS Conference Tournament,Beatrice,
09/17,Palmyra,C2,17,12,2,W,2,1,,47,MUDECAS Conference Tournament,Beatrice,
09/22/09,Lewiston,D1,13,15,3,W,3,1,,44,&nbsp;,,
09/24/09,Freeman,D1,15,14,2,L,1,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga/Murray,
10/03,Archbishop Bergan,C2,20,14,2,L,1,2,,36,Big Cat Invite,Conestoga/Murray,
10/03,Auburn,C1,16,11,2,L,0,2,,38,Big Cat Invite,Conestoga/Murray,
10/03,Conestoga,C1,11,18,3,W,2,0,,46,Big Cat Invite,Conestoga/Murray,
10/05/09,@ Palmyra,C2,17,12,2,W,3,2,,47,&nbsp;,,
10/08/09,Lourdes Central Catholic,C2,21,7,1,L,0,3,,39,&nbsp;,,
10/13/09,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/13/09,Falls City Sacred Heart,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/19/09,Falls City,C1,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Falls City)</font>,,
10/19/09,Southern,C2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
10/22/09,Sterling,D2,22,9,2,W,3,1,,47,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament (2/3-Day Tournament),Freeman/Lewiston,
10/26,Falls City Sacred Heart,D2,18,11,2,L,1,2,,36,Pioneer Conference Tournament,Freeman/Lewiston,
10/27,Humboldt-Table Rock-Steinauer,C1,18,8,2,W,3,2,,49,Pioneer Conference Tournament,Freeman/Lewiston,
10/27,Diller-Odell,D1,13,13,2,W,2,0,,47,Pioneer Conference Tournament,Freeman/Lewiston,
11/02/09,Johnson County Central,C2,7,19,3,W,3,0,,44,&nbsp;,,
11/03/09,Tri County,C2,24,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,42.000
