2020-2021 Girls Soccer Team Report for Omaha Mercy
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha Mercy (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Blair,B,10,7,2,W,2,0,,47,&nbsp;,,
03/20/21,Bennington,B,9,8,2,W,2,1,,47,&nbsp;,,
03/22/21,Omaha Skutt Catholic,B,17,1,1,L,1,7,,39,&nbsp;,,
03/25/21,@ Gross Catholic,B,8,8,2,W,2,1,,47,&nbsp;,,
03/27/21,Omaha Roncalli Catholic,B,9,7,2,W,2,1,,47,&nbsp;,,
03/29/21,@ Kearney Catholic,B,8,9,3,W,3,0,,44,&nbsp;,,
04/08/21,@ Lincoln Lutheran/Raymond Central,B,12,3,1,W,1,0,,50,&nbsp;,,
04/09/21,@ Omaha Duchesne Academy,B,15,3,1,L,1,5,,39,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Burke Var Invite,Omaha Burke High School,
04/13,Omaha South,A,4,14,4,W,2,0,,43,Burke Var Invite,Omaha Burke High School,
04/15,Omaha Burke,A,8,9,3,W,1,0,,46,Burke Var Invite,Omaha Burke High School,
04/17/21,@ Platteview,B,7,8,3,W,4,3,(SO),44,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/20,Omaha Burke,A,8,9,3,L,0,1,(OT),35,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/22,Lincoln Pius X,A,10,6,2,L,1,3,,38,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/26-04/29,Opponents:,,,,-,,,,,-,RCC Tournament,Morrison Stadium Creighton University,
04/26,South Sioux City,B,2,15,4,W,9,0,,41,RCC Tournament,Morrison Stadium Creighton University,
04/27,Omaha Duchesne Academy,B,15,3,1,L,1,4,,39,RCC Tournament,Morrison Stadium Creighton University,
04/29,Gross Catholic,B,8,8,2,W,1,0,,47,RCC Tournament,Morrison Stadium Creighton University,
05/03/21,Platteview,B,7,8,3,W,2,1,(OT),44,Subdistrict B-2 Tournament,College of St. Mary,
05/05/21,Ralston,B,11,7,2,W,1,0,(OT),47,Subdistrict B-2 Tournament,College of St. Mary,
05/08/21,Elkhorn North,B,7,11,3,W,3,2,,44,District Final B-4 Tournament,College of Saint Mary,

TotalPoints:,
Win %:,73.684%
Average Points:,43.579
