2018-2019 Boys Basketball Team Report for Shelton
This report was generated on 03/13/19 at 8:53 am CDT

Shelton (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Elm Creek,D1,21,3,1,L,48,63,,39,&nbsp;,,
12/04/18,Harvard,D1,10,12,3,W,52,47,,44,&nbsp;,,
12/06/18,@ Wilcox-Hildreth,D1,12,8,2,L,50,65,,36,&nbsp;,,
12/07/18,@ Kenesaw,D1,18,4,1,L,37,69,,39,&nbsp;,,
12/10/18,@ Franklin,D1,4,16,4,W,60,20,,41,&nbsp;,,
12/14/18,Red Cloud,D2,1,21,4,W,61,14,,41,&nbsp;,,
12/15/18,Lawrence-Nelson,D2,12,13,3,L,42,45,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Exeter-Milligan,D2,21,4,1,W,67,65,(2OT),50,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,C2,9,13,3,L,50,59,,35,Silver Lake Holiday Tournament,Roseland,
01/04/19,@ Deshler,D1,14,9,2,L,37,56,,36,&nbsp;,,
01/08/19,Arcadia/Loup City,C2,8,13,3,L,48,66,,35,&nbsp;,,
01/10/19,Centura,C2,16,8,2,L,50,76,,38,&nbsp;,,
01/15/19,Amherst,C2,10,11,3,L,34,44,,35,&nbsp;,,
01/17/19,@ Wood River,C1,11,13,3,L,32,53,,36,&nbsp;,,
01/24/19,@ Overton,D1,20,4,1,L,51,69,,39,&nbsp;,,
01/25/19,@ Blue Hill,D2,18,8,2,L,45,60,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/28,Blue Hill,D2,18,8,2,L,54,67,,36,Twin Valley Conference,Shelton/Home Sites,
01/31,Harvard,D1,10,12,3,W,60,43,,44,Twin Valley Conference,Shelton/Home Sites,
02/07/19,Gibbon,C1,7,17,3,W,51,48,,47,&nbsp;,,
02/08/19,@ Harvard,D1,10,12,3,W,40,38,,44,&nbsp;,,
02/15/19,Silver Lake,D2,6,17,3,W,68,44,,44,&nbsp;,,
02/19/19,Kenesaw,D1,18,4,1,L,45,49,,39,Subdistrict D1-7 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,36.364%
Average Points:,39.409
