2005-2006 Volleyball Team Report for Ewing
This report was generated on 08/06/12 at 9:09 am CDT

Ewing (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Orchard,D1,7,13,3,L,1,3,,35,&nbsp;,,
09/06/05,Pope John,D1,14,13,2,L,0,2,,35,&nbsp;,,
09/06/05,Niobrara,D2,10,13,3,L,1,2,,33,&nbsp;,,
09/06-09/09,(To Be Determined),,,,-,,,,,-,Ewing Tournament,Ewing,
09/09/05,Stuart,D1,18,7,2,L,0,3,,40,&nbsp;,,
09/13/05,Rock County,D1,16,8,2,L,1,2,,40,&nbsp;,,
09/13/05,Butte,D2,4,16,4,W,2,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Butte Wildcat Invite,Butte,
09/16/05,@ Elgin,D2,0,20,4,W,3,0,,40,&nbsp;,,
09/22/05,Sargent,D2,7,13,3,W,3,2,,45,&nbsp;,,
09/30/05,North Loup-Scotia,D1,19,7,2,L,1,3,,40,&nbsp;,,
10/04/05,@ Spencer-Naper,D2,14,7,2,L,1,2,,38,&nbsp;,,
10/04/05,@ Butte,D2,4,16,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Spencer-Naper Tournament,Spencer-Naper,
10/06/05,Chambers,D2,25,0,1,L,0,3,,38,&nbsp;,,
10/11/05,Clearwater,D2,17,8,2,L,0,2,,38,<font color="green">Triangular (host: Niobrara)</font>,,
10/11/05,@ Niobrara,D2,10,13,3,W,2,1,,45,&nbsp;,,
10/14/05,@ Clearwater,D2,17,8,2,W,3,1,,50,&nbsp;,,
10/18/05,@ Pope John,D1,14,13,2,L,1,2,,35,&nbsp;,,
10/18/05,@ Chambers,D2,25,0,1,L,0,2,,38,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Wheeler Central Quad,Wheeler Central,
10/24/05,@ Clearwater,D2,17,8,2,L,1,3,,38,&nbsp;,,
10/24/05,Orchard,D1,7,13,3,W,3,0,,47,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,Niobrara,D2,10,13,3,W,3,2,,45,&nbsp;,,
11/01/05,@ Clearwater,D2,17,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.905
