2023-2024 Boys Basketball Team Report for St. Mary's
This report was generated on 07/08/24 at 9:08 am CDT

St. Mary's (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Osmond-Randolph,C2,6,16,3,W,66,49,,47,&nbsp;,,
12/01/23,Riverside,D1,19,7,2,W,43,39,,49,&nbsp;,,
12/05/23,@ Niobrara/Verdigre,D1,1,20,4,W,81,40,,43,&nbsp;,,
12/07/23,@ Gregory SD,D1,17,4,1,W,69,60,,52,&nbsp;,,
12/12/23,Neligh-Oakdale,D1,1,20,4,W,75,39,,43,&nbsp;,,
12/15/23,North Central,D1,8,13,3,W,65,33,,46,&nbsp;,,
12/19/23,@ Summerland,C2,21,3,1,L,56,71,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,North Platte St. Patrick's,D1,21,3,1,L,46,49,,41,GICC Holiday Tournament,GICC,
12/30,Grand Island Central Catholic,C2,12,11,2,L,33,68,,39,GICC Holiday Tournament,GICC,
01/06/24,@ Anselmo-Merna,D2,8,17,3,W,66,38,,44,&nbsp;,,
01/16/24,Santee,D2,10,9,2,W,88,45,,47,&nbsp;,,
01/18/24,Winside,D1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Bloomfield,D1,13,8,2,W,50,45,,49,&nbsp;,,
01/23/24,Creighton,D2,2,19,4,W,83,43,,41,&nbsp;,,
01/25/24,Stuart,D2,14,8,2,W,50,49,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/30,Elgin Public/Pope John,D1,12,10,2,W,59,50,,49,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/01,West Holt,C2,19,7,2,L,42,50,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/03,Elkhorn Valley,C2,13,7,2,W,49,48,,50,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,@ CWC,D2,8,15,3,W,70,50,,44,&nbsp;,,
02/06/24,@ Boyd County,D1,9,12,3,L,44,50,,35,&nbsp;,,
02/08/24,@ West Holt,C2,19,7,2,L,52,65,,39,&nbsp;,,
02/16/24,Elgin Public/Pope John,D1,12,10,2,W,55,42,,49,&nbsp;,,
02/20/24,CWC,D2,8,15,3,W,69,27,,44,Subdistrict D2-6 Tournament,St. Mary's High School,
02/22/24,Stuart,D2,14,8,2,W,58,40,,47,Subdistrict D2-6 Tournament,St. Mary's High School,
02/26/24,Parkview Christian,D2,18,6,1,W,81,58,,50,District Final D2-8 Tournament,@ Madison,

TotalPoints:,
Win %:,75.000%
Average Points:,44.833
