2009-2010 Boys Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:36 am CDT

Gretna (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Nebraska City,B,2,17,4,W,73,46,,41,&nbsp;,,
12/12/09,Mount Michael Benedictine,B,12,11,2,W,34,27,,47,&nbsp;,,
12/18/09,@ Elkhorn,A,12,9,2,W,64,54,,49,&nbsp;,,
12/22/09,Hastings St. Cecilia,C1,22,1,1,W,56,50,(OT),50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Omaha Skutt Catholic,B,19,6,1,L,40,49,,39,Gretna Holiday Tournament,Gretna,
12/29,Ogallala,B,10,11,3,W,61,43,,44,Gretna Holiday Tournament,Gretna,
01/12/10,@ Boys Town,C1,8,16,3,W,50,40,,44,&nbsp;,,
01/16-01/18,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Waverly,B,9,12,3,L,66,70,,33,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18,CB Thomas Jefferson IA,A,5,19,4,W,52,36,,43,Nebraska Prep Classic,Boys Town /Qwest Center,
01/22/10,Platteview,B,8,13,3,W,40,28,,44,&nbsp;,,
01/23/10,@ Crete,B,7,14,3,W,48,23,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Nebraska City,B,2,17,4,W,59,29,,41,Eastern Midlands Conference,TBA,
01/29,Norris,B,9,12,3,W,48,42,,44,Eastern Midlands Conference,TBA,
01/30,Blair,B,12,11,2,W,58,42,,47,Eastern Midlands Conference,TBA,
02/02/10,@ Aurora,B,14,8,2,L,69,71,(2OT),36,&nbsp;,,
02/05/10,Hastings,B,2,17,4,W,67,22,,41,&nbsp;,,
02/06/10,@ Blair,B,12,11,2,L,38,41,,36,&nbsp;,,
02/12/10,Plattsmouth,B,10,9,2,W,55,28,,47,&nbsp;,,
02/13/10,@ Grand Island Central Catholic,C1,21,4,1,W,52,33,,50,&nbsp;,,
02/19/10,Norris,B,9,12,3,W,45,44,,44,&nbsp;,,
02/23/10,Omaha Gross Catholic,B,15,8,2,W,64,55,,47,&nbsp;,,
03/01/10,Ralston,B,17,8,2,L,43,72,,36,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.045
