2007-2008 Girls Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:48 am CDT

Fairbury (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Fillmore Central,C1,5,15,3,W,81,54,,44,&nbsp;,,
12/01/07,Beatrice,B,12,9,2,W,55,50,,49,&nbsp;,,
12/07/07,Milford,C1,20,3,1,W,56,50,,50,&nbsp;,,
12/08/07,@ Thayer Central,C2,3,16,4,W,63,27,,41,&nbsp;,,
12/14/07,Crete,B,18,4,1,L,71,72,(2OT),41,&nbsp;,,
12/18/07,@ Centennial,C1,6,15,3,W,62,26,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Raymond Central,C1,0,19,4,W,72,31,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,8,12,3,W,46,44,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/08,Aurora,B,6,15,3,W,52,32,,46,&nbsp;,,
01/05/08,Tri County,C2,14,6,2,W,54,42,,47,&nbsp;,,
01/11/08,@ Norris,B,9,12,3,W,57,47,,46,&nbsp;,,
01/12/08,@ Columbus Lakeview,C1,10,10,2,W,64,40,,47,&nbsp;,,
01/18/08,York,B,5,15,3,W,59,39,,46,&nbsp;,,
01/19/08,Auburn,C1,4,16,4,W,73,31,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Seward,B,20,1,1,L,57,67,,41,Central Conference Tournament,York High School,
02/02/08,@ Schuyler,B,7,15,3,W,51,36,,46,&nbsp;,,
02/08/08,@ Lincoln Lutheran,C1,8,12,3,W,74,64,,44,&nbsp;,,
02/09/08,Seward,B,20,1,1,L,44,55,,41,&nbsp;,,
02/12/08,Centennial,C1,6,15,3,W,68,54,,44,&nbsp;,,
02/14/08,Milford,C1,20,3,1,L,44,48,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.100
