2020-2021 Girls Basketball Team Report for Kearney
This report was generated on 08/11/21 at 12:08 pm CDT

Kearney (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/03,Bellevue East,A,13,11,2,L,52,53,,36,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/05,South Sioux City,B,10,15,3,W,67,64,,44,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/15/20,Norfolk,A,12,12,2,W,56,37,,47,&nbsp;,,
12/19/20,Columbus,A,4,18,4,W,50,33,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln Southeast,A,4,16,4,W,58,36,,41,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Southwest,A,19,2,1,L,30,43,,39,Heartland Athletic Conference,Lincoln East,
01/05/21,North Platte,A,16,6,2,W,51,50,,47,&nbsp;,,
01/08/21,Lincoln Southeast,A,4,16,4,W,48,30,,41,&nbsp;,,
01/09/21,Garden City KS,A,8,2,1,W,38,36,,50,&nbsp;,,
01/16/21,Papillion-LaVista South,A,11,12,3,W,70,60,,44,&nbsp;,,
01/19/21,Lincoln East,A,13,9,2,W,51,35,,47,&nbsp;,,
01/22/21,Lincoln Pius X,A,22,0,1,L,28,58,,39,&nbsp;,,
01/23/21,@ Lincoln Southwest,A,19,2,1,L,21,41,,39,&nbsp;,,
01/28/21,@ Lincoln High,A,13,8,2,L,46,51,,36,&nbsp;,,
02/02/21,@ Omaha Central,A,22,3,1,L,43,55,,39,&nbsp;,,
02/05/21,@ Grand Island,A,1,20,4,W,65,22,,41,&nbsp;,,
02/06/21,Omaha South,A,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Lincoln Northeast,A,8,12,3,L,41,60,,33,&nbsp;,,
02/11/21,@ Lincoln North Star,A,11,10,2,L,46,54,,36,&nbsp;,,
02/13/21,Fremont,A,21,3,1,L,43,64,,39,&nbsp;,,
02/16/21,Omaha Northwest,A,5,16,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/19/21,@ Millard North,A,14,9,2,L,33,46,,36,&nbsp;,,
02/23/21,Norfolk,A,12,12,2,L,48,53,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.524
