2021-2022 Baseball Team Report for Lincoln Northeast
This report was generated on 02/24/23 at 12:01 pm CST

Lincoln Northeast (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Waverly,B,13,13,2,L,3,8,,36,&nbsp;,,
03/19/22,Millard West,A,26,5,1,L,2,12,,41,<font color="green">Double Dual (host: Millard West)</font>,,
03/19/22,Omaha Westside,A,18,14,2,L,4,6,,38,<font color="green">Double Dual (host: Millard West)</font>,,
03/22/22,@ Omaha Benson,A,0,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Fremont,A,11,7,2,L,7,8,,38,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,@ Lincoln North Star,A,11,15,3,W,7,2,,46,&nbsp;,,
03/29/22,Elkhorn,B,15,13,2,W,13,12,,47,&nbsp;,,
04/02/22,Bellevue West,A,17,12,2,W,4,2,,49,&nbsp;,,
04/04/22,@ Kearney,A,15,9,2,L,7,10,,38,&nbsp;,,
04/05/22,Lincoln Pius X,A,10,11,3,W,5,3,,46,&nbsp;,,
04/07/22,Seward,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Grand Island,A,10,11,3,L,6,16,,35,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/22,Papillion-LaVista South,A,16,12,2,L,3,11,,38,<font color="green">Triangular</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Grand Island,A,10,11,3,L,11,23,,35,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Pius X,A,10,11,3,L,5,9,,35,Heartland Athletic Conference,Lincoln Southwest,
04/14/22,Lincoln Southeast,A,22,6,1,L,5,8,,41,&nbsp;,,
04/15/22,@ Ralston,B,10,10,2,W,4,2,,47,&nbsp;,,
04/18/22,@ Norfolk,A,4,21,4,W,9,4,,43,&nbsp;,,
04/18/22,@ Norfolk,A,4,21,4,W,10,4,,43,&nbsp;,,
04/19/22,Lincoln High,A,3,19,4,W,11,7,,43,&nbsp;,,
04/21/22,@ Omaha Skutt Catholic,B,18,6,1,L,3,4,,39,&nbsp;,,
04/23/22,Columbus,A,13,14,3,L,1,5,,35,&nbsp;,,
04/23/22,Columbus,A,13,14,3,W,15,13,,46,&nbsp;,,
04/25/22,@ Lincoln East,A,24,3,1,L,5,13,,41,&nbsp;,,
04/26/22,@ Fremont,A,11,7,2,L,4,14,,38,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/28,Millard South,A,23,8,2,L,2,9,,38,Millard South Tournament,Millard South, HS,
04/29,Omaha Westside,A,18,14,2,L,2,7,,38,Millard South Tournament,Millard South, HS,
05/02/22,Lincoln Southwest,A,14,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Omaha Northwest,A,9,18,3,W,10,0,,46,&nbsp;,,
05/06/22,Norfolk,A,4,21,4,W,4,0,,43,District A-3 Tournament,,
05/07/22,Millard South,A,23,8,2,L,0,10,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,39.286%
Average Points:,40.750
