2021-2022 Wrestling Team Report for West Point-Beemer
This report was generated on 03/28/23 at 10:09 am CDT

West Point-Beemer (3-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Logan View,C,&nbsp;,,
12/03,(To Be Determined),,Nebraska City Dual Invite (1-Day Tourney),Nebraska City,
12/03,Bellevue East,A,Nebraska City Dual Invite,Nebraska City,
12/03,Nebraska City,B,Nebraska City Dual Invite,Nebraska City,
12/03,Millard North,A,Nebraska City Dual Invite,Nebraska City,
12/03,Omaha Bryan,A,Nebraska City Dual Invite,Nebraska City,
12/03,BRLD,C,Nebraska City Dual Invite,Nebraska City,
12/09/21,@ Boone Central,B,&nbsp;,,
12/16/21,Ashland-Greenwood,B,<font color="green">Triangular (host: Yutan)</font>,,
12/16/21,Yutan,C,<font color="green">Triangular (host: Yutan)</font>,,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/18,(To Be Determined),,Osmond Invitational (1-Day Tourney),Osmond,
12/30,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/06/22,@ South Sioux City,B,&nbsp;,,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/14,(To Be Determined),,West Holt Wrestling Invite (1-Day Tourney),Atkinson,
01/20/22,@ Platteview,B,&nbsp;,,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/25/22,Schuyler,B,&nbsp;,,
02/03/22,Elkhorn North,B,&nbsp;,,
02/05,(To Be Determined),,Norfolk Catholic Invite (1-Day Tourney),Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,23.077%
Average Points:,38.769
