2021-2022 Boys Bowling Team Report for Millard West
This report was generated on 08/30/22 at 8:39 am CDT

Millard West (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Millard North,A,23,2,1,L,3.0,18.0,,39,<font color="green">Double Dual</font>,,
12/03/21,Fremont,A,10,14,3,W,20.0,1.0,,44,<font color="green">Double Dual</font>,,
12/07/21,Lincoln Pius X,A,16,8,2,L,4.0,17.0,,36,&nbsp;,,
12/09/21,Omaha Northwest,A,5,10,3,L,8.0,13.0,,33,&nbsp;,,
12/14/21,@ Creighton Preparatory School,A,3,18,4,W,17.0,4.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,16,6,2,L,2.0,6.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Seward,A,22,3,1,L,1.0,3.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Millard North,A,23,2,1,L,2.0,6.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,McCool Junction,A,2,8,4,W,7.0,1.0,,41,Lincoln Pius X Invite,Sun Valley Lanes,
01/06/22,@ Papillion-La Vista South,A,16,6,2,L,3.0,18.0,,36,&nbsp;,,
01/13/22,@ Gretna,A,0,16,4,W,18.0,3.0,,41,&nbsp;,,
01/18/22,Bellevue West,A,19,5,1,L,7.0,14.0,,39,&nbsp;,,
01/20/22,@ Papillion-La Vista,A,15,9,2,L,5.0,16.0,,36,&nbsp;,,
01/25/22,Millard North,A,23,2,1,L,7.0,14.0,,39,&nbsp;,,
01/26,Bellevue West,A,19,5,1,L,1.0,7.0,,39,Metro Conference Tournament ,Maplewood,
01/26,Bellevue East,A,11,11,2,W,7.0,1.0,,47,Metro Conference Tournament ,Maplewood,
01/26,Creighton Preparatory School,A,3,18,4,L,2.0,6.0,,30,Metro Conference Tournament ,Maplewood,
01/26,Creighton Preparatory School,A,3,18,4,W,3.0,0.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Papillion-La Vista South,A,16,6,2,L,0.0,3.0,,36,Metro Conference Tournament ,Maplewood,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,31.579%
Average Points:,38.526
