2017-2018 Boys Basketball Team Report for Fremont
This report was generated on 03/05/18 at 10:43 am CST

Fremont (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
11/30,Lincoln East,A,24,1,1,L,41,64,,39,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/02,Millard West,A,12,12,2,L,49,65,,36,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/05/17,@ Omaha Skutt Catholic,B,23,3,1,L,39,72,,39,&nbsp;,,
12/08/17,@ Grand Island,A,14,10,2,L,40,62,,36,&nbsp;,,
12/09/17,Omaha Northwest,A,3,20,4,W,73,45,,41,&nbsp;,,
12/15/17,Kearney,A,18,6,1,L,44,67,,39,&nbsp;,,
12/22/17,@ Lincoln Northeast,A,0,24,4,W,50,31,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln North Star,A,12,13,3,L,78,82,,33,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln Southeast,A,4,20,4,W,43,36,,41,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Southwest,A,14,10,2,L,50,54,,36,Heartland Athletic Conference,Lincoln East,
01/05/18,Columbus,B,12,11,2,L,44,47,,36,&nbsp;,,
01/12/18,@ Lincoln Southwest,A,14,10,2,L,47,70,,36,&nbsp;,,
01/13/18,Omaha Bryan,A,19,5,1,L,45,69,,39,&nbsp;,,
01/20/18,North Platte,A,5,18,4,W,57,56,,41,&nbsp;,,
01/26/18,Norfolk,A,12,12,2,L,49,75,,36,&nbsp;,,
01/27/18,@ Millard West,A,12,12,2,L,46,60,,36,&nbsp;,,
01/30/18,Bennington,B,23,3,1,L,46,59,,39,&nbsp;,,
02/02/18,Lincoln High,A,13,12,2,L,51,64,,36,&nbsp;,,
02/03/18,Millard South,A,16,7,2,L,63,71,,36,&nbsp;,,
02/09/18,@ Lincoln Pius X,A,16,8,2,L,51,66,,36,&nbsp;,,
02/10/18,Lincoln Southeast,A,4,20,4,W,72,53,,41,&nbsp;,,
02/15/18,@ Millard North,A,12,12,2,W,56,54,,47,&nbsp;,,
02/16/18,@ Lincoln North Star,A,12,13,3,L,37,64,,33,&nbsp;,,
02/24/18,Millard South,A,16,7,2,L,49,54,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.875
