2019-2020 Girls Basketball Team Report for North Central
This report was generated on 04/28/20 at 1:28 pm CDT

North Central (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Boyd County,C2,16,9,2,W,37,22,,47,&nbsp;,,
12/06/19,@ Burwell,C2,10,12,3,W,60,16,,44,&nbsp;,,
12/12/19,@ CWC,D1,25,1,1,L,42,46,,39,&nbsp;,,
12/14/19,Sandhills/Thedford,D2,2,15,4,W,66,12,,41,&nbsp;,,
12/17/19,Burke/South Central SD,D2,10,9,2,W,61,26,,47,&nbsp;,,
12/20/19,@ St. Mary's,D2,6,14,3,W,56,15,,44,&nbsp;,,
12/21/19,Gregory SD,D1,11,9,2,W,80,42,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,CWC,D1,25,1,1,L,43,51,,39,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,Walthill,D1,0,20,4,W,101,14,,41,Clearwater Holiday Tournament (Summerland),Clearwater,
01/07/20,Battle Creek,C1,16,8,2,L,36,46,,38,&nbsp;,,
01/09/20,Summerland,C2,19,6,1,W,47,42,,50,&nbsp;,,
01/10/20,@ Cody-Kilgore,D2,13,8,2,W,77,45,,47,&nbsp;,,
01/16/20,West Holt,C2,5,16,4,W,60,17,,41,&nbsp;,,
01/17/20,@ Twin Loup,D2,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,Niobrara/Verdigre,D1,6,16,3,W,57,24,,44,&nbsp;,,
01/23/20,Ainsworth,C1,10,11,3,W,53,24,,46,&nbsp;,,
01/24/20,@ Anselmo-Merna,D2,14,9,2,W,60,21,,47,&nbsp;,,
01/28/20,Ansley-Litchfield,D1,4,19,4,W,70,17,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,Elgin Public/Pope John,D1,13,10,2,W,54,39,,47,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/06,Boyd County,C2,16,9,2,W,48,37,,47,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/08,CWC,D1,25,1,1,W,41,36,,50,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/11/20,@ Colome SD,D1,4,16,4,W,68,24,,41,&nbsp;,,
02/13/20,Valentine,C1,8,14,3,W,61,17,,46,&nbsp;,,
02/18/20,Summerland,C2,19,6,1,W,52,39,,50,Subdistrict C2-7 Tournament,O'Neill High School,
02/20/20,Crofton,C2,23,3,1,L,38,53,,39,Subdistrict C2-7 Tournament,O'Neill High School,
02/28/20,Superior,C2,21,3,1,L,41,43,,39,District Final C2-7 Tournament,Ord HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.080
