2005-2006 Volleyball Team Report for Randolph
This report was generated on 12/07/11 at 1:25 am CST

Randolph (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Laurel-Concord,C2,12,14,3,W,3,2,,45,&nbsp;,,
09/08/05,Emerson-Hubbard,C2,9,14,3,W,2,1,,45,<font color="green">Triangular (host: Randolph)</font>,,
09/08/05,Osmond,C2,4,14,4,W,2,1,,40,<font color="green">Triangular (host: Randolph)</font>,,
09/13/05,@ Neligh-Oakdale,C2,20,3,1,L,0,3,,38,&nbsp;,,
09/15/05,Crofton,C1,13,4,1,L,1,3,,40,&nbsp;,,
09/22/05,Battle Creek,C1,15,8,2,L,0,2,,35,<font color="green">Triangular (host: Randolph)</font>,,
09/22/05,Wisner-Pilger,C1,17,13,2,L,0,2,,35,<font color="green">Triangular (host: Randolph)</font>,,
09/27/05,Creighton,C1,14,6,2,L,1,3,,40,&nbsp;,,
10/01/05,@ Wakefield,C2,25,10,2,L,0,2,,38,&nbsp;,,
10/01/05,Wayne,C1,19,11,2,L,0,2,,35,&nbsp;,,
10/01/05,Laurel-Concord,C2,12,14,3,L,0,2,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Wakefield Quad,Wakefield,
10/04/05,@ Elkhorn Valley,C2,10,15,3,L,0,3,,33,&nbsp;,,
10/11/05,Plainview,C2,6,13,3,W,3,0,,40,&nbsp;,,
10/13/05,@ West Holt,C1,13,11,2,L,0,3,,35,&nbsp;,,
10/15/05,Plainview,C2,6,13,3,L,0,2,,28,&nbsp;,,
10/15/05,Osmond,C2,4,14,4,L,1,2,,28,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tourney,Pierce,
10/18/05,Pierce,C1,20,7,2,L,0,2,,40,<font color="green">Triangular (host: Pierce)</font>,,
10/18/05,Stanton,C2,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Pierce)</font>,,
10/24/05,@ Elkhorn Valley,C2,10,15,3,L,0,3,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament,Neligh,
10/25/05,Laurel-Concord,C2,12,14,3,L,0,3,,33,&nbsp;,,
10/31/05,@ Laurel-Concord,C2,12,14,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.524
