2017-2018 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 02/27/18 at 8:11 am CST

Papillion-LaVista (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Grand Island,A,3,21,4,W,72,35,,41,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Lincoln Southeast,A,9,15,3,W,71,38,,44,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,@ Omaha Northwest,A,12,10,2,W,62,40,,47,&nbsp;,,
12/09/17,Kearney,A,11,12,3,W,54,35,,44,&nbsp;,,
12/15/17,Elkhorn South,B,13,12,2,W,56,48,,47,&nbsp;,,
12/16/17,@ Millard West,A,13,11,2,W,62,56,,47,&nbsp;,,
12/22/17,Omaha Bryan,A,1,22,4,W,72,29,,41,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Omaha South,A,6,17,3,W,78,63,,44,Metro Conference Tournament,Ralston Arena/TBA,
01/02,Omaha Marian,A,14,10,2,W,60,47,,47,Metro Conference Tournament,Ralston Arena/TBA,
01/03,Millard South,A,23,2,1,L,55,60,,39,Metro Conference Tournament,Ralston Arena/TBA,
01/06/18,Bellevue West,A,11,12,3,W,51,31,,44,&nbsp;,,
01/09/18,@ Omaha Central,A,3,20,4,W,72,36,,41,&nbsp;,,
01/12/18,@ Papillion-LaVista South,A,9,14,3,W,51,44,,44,&nbsp;,,
01/13/18,@ Lincoln Northeast,A,16,9,2,L,53,56,,36,&nbsp;,,
01/19/18,Omaha South,A,6,17,3,W,65,54,,44,&nbsp;,,
01/20/18,Omaha North,A,12,11,2,W,57,56,,47,&nbsp;,,
01/25/18,@ Norfolk,A,14,10,2,L,37,45,,36,&nbsp;,,
01/26/18,@ Lincoln East,A,21,4,1,L,51,58,,39,&nbsp;,,
01/30/18,@ Millard North,A,23,2,1,L,48,59,,39,&nbsp;,,
02/02/18,Lincoln North Star,A,1,23,4,W,43,30,,41,&nbsp;,,
02/09/18,Omaha Westside,A,22,2,1,L,39,42,,39,&nbsp;,,
02/13/18,@ Bellevue East,A,2,21,4,W,65,41,,41,&nbsp;,,
02/16/18,@ Omaha Marian,A,14,10,2,L,48,58,,36,&nbsp;,,
02/20/18,Omaha South,A,6,17,3,W,65,43,,44,District A-6 Tournament,,
02/22/18,Fremont,A,14,9,2,W,54,30,,47,District A-6 Tournament,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.360
