2019-2020 Boys Basketball Team Report for Hay Springs
This report was generated on 04/28/20 at 11:02 am CDT

Hay Springs (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Cody-Kilgore,D2,5,16,4,W,45,44,,41,&nbsp;,,
12/07/19,@ Arthur County,D2,2,18,4,W,48,40,,41,&nbsp;,,
12/10/19,@ Morrill,C2,15,9,2,L,37,74,,39,&nbsp;,,
12/17/19,@ Hemingford,C2,13,9,2,L,42,62,,39,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Invite,Harrison,
01/03,Sioux County,D2,14,10,2,L,44,45,,36,Sioux County Invite,Harrison,
01/04,Crawford,D2,10,14,3,L,38,46,,33,Sioux County Invite,Harrison,
01/09/20,Oelrichs SD,D1,12,7,2,L,48,72,,38,&nbsp;,,
01/11/20,@ Leyton,D2,10,12,3,L,56,63,,33,&nbsp;,,
01/14/20,@ Gordon-Rushville,C1,10,12,3,L,43,55,,37,&nbsp;,,
01/16/20,@ Cody-Kilgore,D2,5,16,4,W,65,61,,41,&nbsp;,,
01/18/20,Potter-Dix,D2,6,15,3,W,49,33,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/21,Sioux County,D2,14,10,2,L,59,77,,36,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Edgemont SD,D2,4,16,4,L,22,43,,30,Panhandle Athletic Conference Tournament,Edgemont,
01/28/20,Oelrichs SD,D1,12,7,2,L,27,59,,38,&nbsp;,,
01/30/20,@ Sioux County,D2,14,10,2,L,44,50,,36,&nbsp;,,
01/31/20,Edgemont SD,D2,4,16,4,L,36,38,(OT),30,&nbsp;,,
02/04/20,Hyannis,D2,15,7,2,L,36,79,,36,&nbsp;,,
02/08/20,@ Bennett County SD,C2,4,14,4,L,37,67,,33,&nbsp;,,
02/11/20,Minatare,D1,1,17,4,W,51,33,,43,&nbsp;,,
02/13/20,Crawford,D2,10,14,3,L,41,44,,33,&nbsp;,,
02/14/20,@ Garden County,D1,10,13,3,L,30,67,,35,&nbsp;,,
02/26/20,@ Crawford,D2,10,14,3,L,45,50,,33,Subdistrict D2-12 Tournament,Chadron State College,

TotalPoints:,
Win %:,22.727%
Average Points:,36.591
