2018-2019 Boys Basketball Team Report for Wood River
This report was generated on 03/13/19 at 8:52 am CDT

Wood River (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Sandy Creek,C2,5,18,4,W,53,31,,41,&nbsp;,,
12/04/18,@ Adams Central,C1,17,7,2,L,39,77,,36,&nbsp;,,
12/06/18,St. Paul,C1,11,11,2,W,55,39,,47,&nbsp;,,
12/14/18,@ Blue Hill,D2,18,8,2,L,47,62,,36,&nbsp;,,
12/15/18,Gibbon,C1,7,17,3,L,46,49,,33,&nbsp;,,
12/18/18,@ Amherst,C2,10,11,3,W,67,44,,44,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/21/18,@ Centura,C2,16,8,2,L,47,68,,36,&nbsp;,,
12/28,Milford,C1,21,5,1,L,52,68,,39,Central City Holiday Tournament ,Central City,
12/29,BDS ,C2,14,8,2,L,51,57,,36,Central City Holiday Tournament ,Central City,
01/03/19,@ Arcadia/Loup City,C2,8,13,3,L,59,62,,33,&nbsp;,,
01/04/19,Ravenna,C2,7,13,3,W,62,38,,44,&nbsp;,,
01/10/19,Sutton,C2,24,2,1,L,34,49,,39,&nbsp;,,
01/11/19,@ Broken Bow,C1,15,10,2,L,47,49,,36,&nbsp;,,
01/17/19,Shelton,D1,8,14,3,W,53,32,,44,&nbsp;,,
01/18/19,@ Central City,C1,3,19,4,W,74,45,,41,&nbsp;,,
01/24/19,@ Nebraska Christian,C2,10,15,3,W,61,50,,44,&nbsp;,,
01/25/19,Ord,C1,11,12,3,W,48,40,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,St. Paul,C1,11,11,2,W,67,62,,47,Louplatte Conference,Central City,
01/31,Centura,C2,16,8,2,W,57,34,,47,Louplatte Conference,Central City,
02/02,Doniphan-Trumbull,C2,17,7,2,L,51,52,,36,Louplatte Conference,Central City,
02/07/19,Minden,C1,5,17,4,W,50,47,,41,&nbsp;,,
02/08/19,@ Doniphan-Trumbull,C2,17,7,2,L,51,73,,36,&nbsp;,,
02/15/19,@ Kenesaw,D1,18,4,1,L,52,57,,39,&nbsp;,,
02/19/19,Kearney Catholic,C1,18,5,1,L,30,68,,39,Subdistrict C1-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,45.833%
Average Points:,39.917
