2018-2019 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 03/13/19 at 8:46 am CDT

Cedar Bluffs (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ East Butler,C2,12,13,3,L,26,67,,35,&nbsp;,,
12/04/18,College View Academy,D2,9,11,3,L,28,34,,33,&nbsp;,,
12/06/18,@ Logan View-Scribner-Snyder,C1,6,17,3,L,34,53,,36,&nbsp;,,
12/08/18,Spalding Academy,D2,8,13,3,W,54,49,,44,&nbsp;,,
12/13/18,Omaha Christian Academy,D1,10,7,2,L,41,48,,36,&nbsp;,,
12/14/18,@ Whiting IA,D2,3,19,4,W,59,57,,41,&nbsp;,,
12/18/18,Mead,D2,7,14,3,L,25,61,,33,&nbsp;,,
12/20/18,Iowa School for the Deaf IA,D2,0,4,4,W,59,9,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/27,Conestoga,C1,2,21,4,L,35,40,,33,Weeping Water Holiday Tournament,Weeping Water,
12/29,Lewiston,D2,1,21,4,L,29,39,,30,Weeping Water Holiday Tournament,Weeping Water,
01/04/19,@ Lewiston,D2,1,21,4,W,44,29,,41,&nbsp;,,
01/05/19,Dorchester,D2,10,12,3,L,38,47,,33,&nbsp;,,
01/12/19,@ Heartland Christian IA,D2,5,16,4,L,52,56,,30,&nbsp;,,
01/14/19,@ Boys Town,C1,5,15,3,W,48,31,,47,&nbsp;,,
01/17/19,@ Parkview Christian,D2,9,15,3,W,41,26,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/19,Parkview Christian,D2,9,15,3,W,44,23,,44,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/23,Omaha Brownell Talbot,C1,17,8,2,L,52,61,,39,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,College View Academy,D2,9,11,3,L,51,54,,33,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/29/19,@ Elba,D2,1,21,4,W,56,53,,41,&nbsp;,,
02/01/19,St. Edward,D2,2,20,4,W,48,43,,41,&nbsp;,,
02/05/19,Cornerstone Christian,D1,2,13,4,W,53,17,,41,&nbsp;,,
02/08/19,@ Omaha Brownell Talbot,C1,17,8,2,L,46,75,,39,&nbsp;,,
02/12/19,Cornerstone Christian,D1,2,13,4,W,56,29,,41,Subdistrict D1-1 Tournament,Wahoo High School,
02/13/19,Archbishop Bergan,D1,16,8,2,L,17,63,,36,Subdistrict D1-1 Tournament,Wahoo High School,

TotalPoints:,
Win %:,45.833%
Average Points:,38.000
