2020-2021 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 08/11/21 at 12:03 pm CDT

Archbishop Bergan (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Omaha Christian Academy,D1,10,11,3,W,70,30,,44,&nbsp;,,
12/05/20,@ St. Mary's,D2,22,2,1,W,51,46,,50,&nbsp;,,
12/11/20,@ Omaha Brownell Talbot,C2,9,13,3,W,44,41,,44,&nbsp;,,
12/12/20,Aquinas Catholic,C1,10,13,3,W,45,33,,46,&nbsp;,,
12/18/20,Lourdes Central Catholic,D1,15,9,2,W,42,40,,47,&nbsp;,,
12/19/20,@ Lincoln Christian,C1,12,10,2,L,39,51,,38,&nbsp;,,
12/22-01/02,Opponents:,,,,-,,,,,-,Knight Classic,Archbishop Bergan,
12/22,Pierce,C1,21,4,1,W,32,29,,52,Knight Classic,Archbishop Bergan,
12/28-12/31,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday,Ashland-Greenwood,
12/30,Ashland-Greenwood,C1,15,8,2,L,49,64,,38,Ashland-Greenwood Holiday,Ashland-Greenwood,
12/31,Plattsmouth,B,8,15,3,L,55,64,,36,Ashland-Greenwood Holiday,Ashland-Greenwood,
01/02,Hartington Cedar Catholic,C2,19,6,1,L,53,61,,39,Knight Classic,Archbishop Bergan,
01/08/21,Homer,D1,10,15,3,W,63,38,,44,&nbsp;,,
01/09/21,@ Arlington,C1,14,9,2,L,37,41,,38,&nbsp;,,
01/16/21,North Bend Central,C1,18,6,1,L,46,57,,41,&nbsp;,,
01/21/21,Lincoln Lutheran,C1,11,12,3,W,56,46,,46,&nbsp;,,
01/22/21,@ Columbus Scotus,C1,8,15,3,W,45,28,,46,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Lincoln Christian,C1,12,10,2,W,53,49,,49,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Grand Island Central Catholic,C2,22,4,1,L,42,60,,39,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,Omaha Concordia,C1,21,4,1,L,44,49,,41,&nbsp;,,
02/05/21,@ Boys Town,C1,3,14,4,W,77,59,,43,&nbsp;,,
02/12/21,@ Bishop Neumann,C1,7,17,3,W,57,46,,46,&nbsp;,,
02/13/21,Guardian Angels Central Catholic,C2,5,20,4,W,63,53,,41,&nbsp;,,
02/19/21,West Point-Beemer,C1,9,14,3,W,44,40,,46,&nbsp;,,
02/23/21,Palmyra,C2,11,9,2,L,45,61,,36,Subdistrict C2-2 Tournament,Yutan High School,

TotalPoints:,
Win %:,60.870%
Average Points:,43.043
