2022-2023 Boys Basketball Team Report for Battle Creek
This report was generated on 11/16/23 at 12:07 pm CST

Battle Creek (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Wayne,C1,18,9,2,L,28,37,,36,&nbsp;,,
12/03/22,@ Humphrey/Lindsay Holy Family,D1,16,10,2,L,43,47,,36,&nbsp;,,
12/09/22,Wakefield,C2,21,5,1,L,45,52,,39,&nbsp;,,
12/16/22,North Bend Central,C1,8,15,3,W,75,68,(OT),44,&nbsp;,,
12/17/22,@ West Holt,C2,13,10,2,W,56,54,(OT),47,&nbsp;,,
12/22/22,Ponca,C2,15,10,2,L,39,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek,
12/29,Elkhorn Valley,C2,23,2,1,L,35,49,,39,Battle Creek Holiday Tournament,Battle Creek,
12/30,Ainsworth,D1,11,11,2,W,59,39,,47,Battle Creek Holiday Tournament,Battle Creek,
01/05/23,Crofton,C2,6,19,4,W,49,42,,41,&nbsp;,,
01/06/23,@ Norfolk Catholic,C2,18,7,2,L,30,51,,36,&nbsp;,,
01/10/23,@ West Point-Beemer,C1,8,16,3,W,58,42,,44,&nbsp;,,
01/12/23,Lutheran High Northeast,C2,17,6,2,L,51,57,(OT),36,&nbsp;,,
01/13/23,@ Scotus Central Catholic,C1,17,8,2,L,43,52,,36,&nbsp;,,
01/17/23,Guardian Angels Central Catholic,C2,4,17,4,W,52,42,,41,&nbsp;,,
01/20/23,@ Laurel-Concord-Coleridge,C2,16,9,2,L,36,44,,36,&nbsp;,,
01/21/23,@ Pierce,C1,23,3,1,L,33,37,,39,&nbsp;,,
01/24/23,@ Howells-Dodge,D1,20,6,1,L,49,56,,39,&nbsp;,,
01/27/23,Boone Central,C1,17,7,2,L,37,64,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/GACC,
02/01,Pierce,C1,23,3,1,L,33,41,,39,Mid State Conference,Pierce/GACC,
02/03,Norfolk Catholic,C2,18,7,2,L,29,65,,36,Mid State Conference,Pierce/GACC,
02/09/23,Cedar Catholic,C2,22,4,1,L,45,71,,39,&nbsp;,,
02/17/23,@ O'Neill,C1,17,7,2,L,31,62,,36,&nbsp;,,
02/21/23,@ Pierce,C1,23,3,1,L,25,47,,39,Subdistrict C1-7 Tournament,Pierce High School,

TotalPoints:,
Win %:,26.087%
Average Points:,39.000
