2005-2006 Volleyball Team Report for Freeman
This report was generated on 06/13/13 at 3:27 am CDT

Freeman (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Diller-Odell,C2,3,25,4,W,2,0,,42,&nbsp;,,
09/01/05,@ Friend,C2,16,7,2,W,2,0,,52,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,Southern,C2,18,8,2,W,2,0,,52,&nbsp;,,
09/03/05,Johnson-Brock,D1,8,18,3,W,2,0,,40,&nbsp;,,
09/03/05,Sterling,D1,19,13,2,W,2,0,,45,&nbsp;,,
09/06/05,Falls City Sacred Heart,D2,19,9,2,W,3,2,,50,&nbsp;,,
09/10/05,Harvard,D1,3,24,4,W,2,0,,40,&nbsp;,,
09/10/05,Friend,C2,16,7,2,W,2,1,,52,&nbsp;,,
09/10/05,Exeter-Milligan,C2,24,3,1,W,2,1,,52,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Friend Invitational,Friend,
09/12/05,Johnson-Brock,D1,8,18,3,W,2,0,,40,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,Exeter-Milligan,C2,24,3,1,L,1,2,,40,&nbsp;,,
09/15/05,Southern,C2,18,8,2,W,2,1,,52,&nbsp;,,
09/22/05,@ Johnson-Brock,D1,8,18,3,W,3,0,,40,&nbsp;,,
09/27/05,@ Pawnee City,D1,9,18,3,W,3,0,,40,&nbsp;,,
09/29/05,Southern,C2,18,8,2,L,0,2,,40,<font color="green">Triangular (host: Southern)</font>,,
09/29/05,Palmyra,C2,8,18,3,W,2,1,,42,<font color="green">Triangular (host: Southern)</font>,,
10/04/05,Falls City Sacred Heart,D2,19,9,2,W,2,1,,50,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/04/05,Diller-Odell,C2,3,25,4,W,2,0,,42,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/06/05,Syracuse,C1,19,7,2,W,3,0,,53,&nbsp;,,
10/11/05,Parkview Christian,D2,5,14,3,W,2,0,,40,<font color="green">Triangular (host: Lewiston)</font>,,
10/11/05,Lewiston,D2,17,10,2,W,2,0,,45,<font color="green">Triangular (host: Lewiston)</font>,,
10/13/05,@ Diller-Odell,C2,3,25,4,W,3,0,,42,&nbsp;,,
10/17/05,Louisville,C1,5,24,4,W,2,0,,43,&nbsp;,,
10/17/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,0,,47,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Boosters Tourney,Elmwood-Murdock,
10/18/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,40,&nbsp;,,
10/24/05,@ Pawnee City,D1,9,18,3,W,2,1,,40,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,Sterling,D1,19,13,2,W,3,2,,45,&nbsp;,,
10/28/05,Falls City Sacred Heart,D2,19,9,2,W,3,2,,50,&nbsp;,,
10/31/05,Pawnee City,D1,9,18,3,W,3,0,,40,&nbsp;,,
11/01/05,Sterling,D1,19,13,2,W,3,1,,45,&nbsp;,,
11/04/05,Mead,D1,18,7,2,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,90.323%
Average Points:,44.871
