2022-2023 Boys Basketball Team Report for Sandy Creek
This report was generated on 11/16/23 at 12:08 pm CST

Sandy Creek (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Wood River,C1,13,12,2,L,41,49,,39,&nbsp;,,
12/03/22,@ David City,C1,16,9,2,L,31,54,,39,&nbsp;,,
12/09/22,Centennial,C1,14,9,2,L,34,37,,39,&nbsp;,,
12/10/22,@ Shelby-Rising City,D1,8,15,3,W,41,29,,44,&nbsp;,,
12/13/22,@ Holdrege,C1,16,10,2,L,37,65,,39,&nbsp;,,
12/16/22,Wilber-Clatonia,C1,11,14,3,W,43,37,,47,&nbsp;,,
12/17/22,Kearney Catholic,C1,10,15,3,L,34,35,,36,Site: Hastings College,Hastings College,
12/20/22,@ Doniphan-Trumbull,C2,24,2,1,L,37,54,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Fort Calhoun,
12/29,Howells-Dodge,D1,20,6,1,L,22,47,,39,Blizzard Blowout,Fort Calhoun,
12/30,Centura,C1,10,14,3,L,39,48,,36,Blizzard Blowout,Fort Calhoun,
01/05/23,Hastings St. Cecilia,C2,15,11,2,W,42,36,,49,&nbsp;,,
01/06/23,St. Paul,C1,10,12,3,W,32,29,,47,&nbsp;,,
01/14/23,@ Superior,C2,4,19,4,W,58,36,,43,&nbsp;,,
01/20/23,@ Blue Hill,D1,11,11,2,L,45,59,,36,&nbsp;,,
01/21/23,@ Thayer Central,C2,9,16,3,W,46,41,,46,&nbsp;,,
01/24/23,Fairbury,C1,8,15,3,W,57,39,,47,&nbsp;,,
01/26/23,@ Sutton,C2,7,17,3,W,44,36,,46,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,Sutton,C2,7,17,3,W,32,30,,46,Southern Nebraska Conference,Centennial/TBD,
02/02,Fillmore Central,C1,16,8,2,L,41,53,,39,Southern Nebraska Conference,Centennial/TBD,
02/04,Wilber-Clatonia,C1,11,14,3,W,32,26,,47,Southern Nebraska Conference,Centennial/TBD,
02/07/23,Fillmore Central,C1,16,8,2,L,49,52,,39,&nbsp;,,
02/10/23,@ Milford,C1,11,14,3,L,24,29,,36,&nbsp;,,
02/17/23,Heartland,C2,8,13,3,W,50,31,,46,&nbsp;,,
02/21/23,Lawrence-Nelson,D1,11,11,2,W,49,37,,47,Subdistrict D1-8 Tournament,Kenesaw Public School,
02/23/23,@ Kenesaw,D1,17,7,2,W,51,39,,47,Subdistrict D1-8 Tournament,Kenesaw Public School,
02/27/23,Johnson-Brock,D1,22,4,1,L,19,51,,39,District Final D1-3 Tournament,@ Johnson-Brock,

TotalPoints:,
Win %:,50.000%
Average Points:,42.269
