2021-2022 Volleyball Team Report for Omaha Mercy
This report was generated on 08/08/22 at 11:11 am CDT

Omaha Mercy (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
08/28,Omaha Benson,A,2,27,4,W,2,0,,43,Omaha North Invite,Omaha North,
08/28,Omaha Central,A,13,19,3,L,0,2,,35,Omaha North Invite,Omaha North,
08/28,Lincoln Northeast,A,12,21,3,W,2,0,,46,Omaha North Invite,Omaha North,
08/31/21,@ Omaha Gross Catholic,C1,6,25,4,W,3,1,,41,&nbsp;,,
09/09/21,Plattsmouth,B,9,18,3,W,3,1,,44,&nbsp;,,
09/14/21,Omaha Concordia,C1,11,23,3,W,3,1,,44,&nbsp;,,
09/16/21,@ Omaha Roncalli Catholic,C1,20,15,2,W,3,0,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/18,South Sioux City,B,5,21,4,W,2,0,,41,Seward Invitational,Seward High School,
09/18,Seward,B,22,14,2,L,0,2,,36,Seward Invitational,Seward High School,
09/18,Wahoo,C1,23,10,2,L,0,2,,36,Seward Invitational,Seward High School,
09/18,Broken Bow,C1,25,8,1,L,0,2,,39,Seward Invitational,Seward High School,
09/21/21,Omaha Skutt Catholic,B,21,5,1,L,0,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Boosters Volleyball Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Johnson County Central,C1,10,18,3,W,2,0,,44,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Douglas County West,C1,21,9,2,L,0,2,,36,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Omaha Brownell Talbot,C1,11,15,3,W,2,0,,44,Louisville Boosters Volleyball Tournament,Louisville,
09/28/21,@ Blair,B,11,16,3,L,2,3,,33,&nbsp;,,
09/30/21,Elkhorn North,B,21,11,2,L,0,3,,36,&nbsp;,,
10/02,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite (4-Team Round Robin),Omaha Mercy High School,
10/02,Schuyler,B,7,22,4,W,2,0,,41,Omaha Mercy Invite,Omaha Mercy High School,
10/02,South Sioux City,B,5,21,4,W,2,0,,41,Omaha Mercy Invite,Omaha Mercy High School,
10/02,Omaha Bryan,A,2,25,4,W,2,0,,43,Omaha Mercy Invite,Omaha Mercy High School,
10/05/21,Omaha Duchesne Academy,B,20,16,2,L,1,3,,36,&nbsp;,,
10/07/21,@ Ralston,B,1,28,4,W,3,1,,41,&nbsp;,,
10/12/21,@ Omaha Central,A,13,19,3,W,3,2,,46,&nbsp;,,
10/14/21,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/23,Omaha Skutt Catholic,B,21,5,1,L,0,2,,39,River Cities Conference,Skutt Catholic High School,
10/23,South Sioux City,B,5,21,4,W,2,0,,41,River Cities Conference,Skutt Catholic High School,
10/23,Omaha Gross Catholic,C1,6,25,4,L,1,2,,30,River Cities Conference,Skutt Catholic High School,
10/26/21,Ralston,B,1,28,4,W,3,0,,41,Subdistrict B-1 Tournament,Mercy High School ,
10/27/21,Omaha Duchesne Academy,B,20,16,2,L,0,3,,36,Subdistrict B-1 Tournament,Mercy High School ,

TotalPoints:,
Win %:,58.621%
Average Points:,40.069
