2022-2023 Baseball Team Report for Fremont
This report was generated on 02/23/24 at 12:52 pm CST

Fremont (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,@ Omaha Roncalli Catholic,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Lincoln North Star,A,11,15,3,L,1,2,,35,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Crete,B,5,18,4,W,11,1,,41,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Omaha Westview,A,8,16,3,W,12,2,,46,Elkhorn,Frerichs Legion Field /Westview HS,
03/25,Gretna,A,22,8,2,L,3,4,,38,Elkhorn,Frerichs Legion Field /Westview HS,
03/27/23,@ Lincoln Southwest,A,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/23,@ Papillion-LaVista South,A,21,9,2,L,0,1,,38,&nbsp;,,
03/30/23,Millard North,A,8,19,3,W,11,7,,46,&nbsp;,,
03/31/23,@ Millard South,A,19,14,2,L,0,10,,38,&nbsp;,,
04/03/23,Lincoln East,A,27,4,1,L,0,7,,41,&nbsp;,,
04/04/23,Lincoln High,A,3,18,4,W,15,0,,43,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Columbus,A,10,14,3,L,9,10,,35,Heartland Athletic Conference,Lincoln High,
04/11,Kearney,A,14,14,2,L,1,12,,38,Heartland Athletic Conference,Lincoln High,
04/14/23,@ Kearney,A,14,14,2,W,3,2,,49,&nbsp;,,
04/15/23,@ Omaha Skutt Catholic,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,@ Omaha Burke,A,13,16,3,L,4,5,,35,&nbsp;,,
04/18/23,@ Lincoln Southeast,A,18,11,2,L,1,6,,38,&nbsp;,,
04/20/23,Bellevue West,A,18,10,2,L,7,8,,38,&nbsp;,,
04/24/23,Columbus,A,10,14,3,W,7,1,,46,&nbsp;,,
04/25/23,@ Lincoln Northeast,A,13,16,3,L,6,7,,35,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
04/27,Bellevue West,A,18,10,2,W,6,5,,49,Bellevue West Invitational,Bellevue West,
04/28,Elkhorn,B,16,13,2,W,15,7,,47,Bellevue West Invitational,Bellevue West,
04/29,Lincoln Southeast,A,18,11,2,W,4,3,,49,Bellevue West Invitational,Bellevue West,
05/01/23,@ Norfolk,A,9,18,3,W,8,5,,46,&nbsp;,,
05/02/23,Lincoln Pius X,A,16,9,2,L,0,15,,38,&nbsp;,,
05/05/23,Omaha Bryan,A,6,19,4,W,15,0,,43,District A-6 Tournament,,
05/06/23,Papillion-LaVista South,A,21,9,2,L,1,2,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,45.833%
Average Points:,41.250
