2013-2014 Softball Team Report for Conestoga
This report was generated on 07/05/14 at 12:06 pm CDT

Conestoga (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Milford Invitational,Milford HS,
08/24,Nebraska City,B,0,24,4,W,10,4,,43,Milford Invitational,Milford HS,
08/24,Milford,C,14,14,2,L,0,12,,36,Milford Invitational,Milford HS,
08/24,Adams Central,B,25,8,1,L,0,7,,41,Milford Invitational,Milford HS,
08/26/13,@ Cass County Central,C,15,10,2,L,1,4,,36,&nbsp;,,
08/27/13,@ Plattsmouth,B,6,18,3,L,4,7,,35,&nbsp;,,
08/29/13,Freeman,C,8,19,3,L,3,5,,33,<font color="green">Triangular (host: Freeman)</font>,,
08/29/13,David City/East Butler,B,11,20,3,W,10,0,,46,<font color="green">Triangular (host: Freeman)</font>,,
09/03/13,Johnson County Central/Lewiston,C,6,19,4,W,10,7,,41,&nbsp;,,
09/05/13,Syracuse,C,13,12,2,L,7,12,,36,&nbsp;,,
09/10/13,@ Falls City,C,20,12,2,L,3,11,,36,&nbsp;,,
09/12/13,Fort Calhoun,C,17,9,2,L,0,10,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/12/13,DC West/Concordia,B,10,19,3,L,6,7,,35,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/14,Auburn/HTRS,B,12,15,3,L,3,11,,35,Falls City Invitational,Falls City,
09/14,Wilber-Clatonia,C,12,17,3,W,9,3,,44,Falls City Invitational,Falls City,
09/14,Cass County Central,C,15,10,2,L,0,8,,36,Falls City Invitational,Falls City,
09/16/13,@ Yutan/Mead,C,10,14,3,W,6,5,,44,&nbsp;,,
09/17/13,@ Auburn/HTRS,B,12,15,3,L,3,4,,35,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/21,Falls City,C,20,12,2,L,1,5,,36,Plattsmouth Invitational,Plattsmouth,
09/21,Plattsmouth,B,6,18,3,L,5,7,,35,Plattsmouth Invitational,Plattsmouth,
09/21,Auburn/HTRS,B,12,15,3,W,5,4,,46,Plattsmouth Invitational,Plattsmouth,
09/28-09/28,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/23/13,Nebraska City,B,0,24,4,W,9,1,,43,&nbsp;,,
09/28,Yutan/Mead,C,10,14,3,L,3,11,,33,ECNC Tournament,Yutan,
09/28,Johnson County Central/Lewiston,C,6,19,4,L,0,10,,30,ECNC Tournament,Yutan,
10/01/13,Omaha Duchesne Academy,B,8,17,3,W,9,8,,46,&nbsp;,,
10/03/13,Freeman,C,8,19,3,L,3,12,,33,&nbsp;,,
10/07/13,Ashland-Greenwood,C,18,10,2,L,1,7,,36,<font color="green">Triangular (host: Gretna)</font>,,
10/07/13,Gretna,B,15,12,2,L,5,8,,38,<font color="green">Triangular (host: Gretna)</font>,,
10/10/13,@ Syracuse,C,13,12,2,L,2,7,,36,&nbsp;,,
10/10/13,Johnson County Central/Lewiston,C,6,19,4,L,1,11,,30,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,37.586
