2019-2020 Volleyball Team Report for Santee
This report was generated on 06/18/20 at 10:10 am CDT

Santee (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/19,Neligh-Oakdale,D1,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Boyd County)</font>,,
09/05/19,Boyd County,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: Boyd County)</font>,,
09/10/19,Marty SD,C2,9,20,3,W,3,2,,47,&nbsp;,,
09/12/19,Omaha Nation,D1,12,15,3,L,1,2,,35,<font color="green">Triangular (host: Santee)</font>,,
09/12/19,Spalding Academy,D2,4,24,4,L,1,2,,30,<font color="green">Triangular (host: Santee)</font>,,
09/17/19,St. Mary's,D2,10,16,3,L,0,2,,33,&nbsp;,,
09/19/19,Omaha Nation,D1,12,15,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/19/19,Walthill,D1,9,15,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/21,Omaha Nation,D1,12,15,3,L,0,2,,35,Winnebago Invite,Winnebago,
09/21,Winnebago,C1,13,16,3,L,0,2,,37,Winnebago Invite,Winnebago,
09/21,Walthill,D1,9,15,3,L,1,2,,35,Winnebago Invite,Winnebago,
09/26/19,Walthill,D1,9,15,3,L,0,2,,35,<font color="green">Triangular (host: Winside)</font>,,
09/26/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/27/19,Walthill,D1,9,15,3,L,1,3,,35,&nbsp;,,
10/04/19,@ Elba,D2,2,26,4,L,2,3,,30,&nbsp;,,
10/08/19,Bloomfield,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Santee)</font>,,
10/08/19,Boyd County,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: Santee)</font>,,
10/10/19,@ Flandreau Indian School SD,C1,1,14,4,W,3,0,,45,&nbsp;,,
10/11/19,@ St. Edward,D2,3,21,4,L,2,3,,30,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Wausa,
10/14,Wausa,D1,8,19,3,L,0,2,,35,Knox County Tournament,Wausa,
10/15,Niobrara/Verdigre,D1,3,24,4,L,1,2,,32,Knox County Tournament,Wausa,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,Elkhorn Valley,D1,15,13,2,L,0,3,,38,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Stuart,D2,19,13,2,L,0,3,,36,Subdistrict D2-4 Tournament,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.783
