2019-2020 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 04/28/20 at 9:38 am CDT

Wilber-Clatonia (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Tri County,C2,17,9,2,W,43,30,,47,&nbsp;,,
12/06/19,@ Heartland,D1,15,8,2,W,62,55,,47,&nbsp;,,
12/12/19,@ Raymond Central,C1,4,19,4,W,46,28,,41,&nbsp;,,
12/14/19,Superior,C2,4,17,4,W,52,41,,41,&nbsp;,,
12/20/19,@ Fillmore Central,C1,2,21,4,W,52,24,,41,&nbsp;,,
12/21/19,Sandy Creek,C2,13,10,2,W,42,29,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/27,Oakland-Craig,C2,17,9,2,L,35,54,,36,Malcolm Holiday Tournament,Malcolm,
12/28,Malcolm,C1,7,17,3,W,46,36,,44,Malcolm Holiday Tournament,Malcolm,
01/02/20,@ Thayer Central,D1,7,16,3,W,42,39,,44,&nbsp;,,
01/03/20,@ Syracuse,C1,0,23,4,W,60,49,,41,&nbsp;,,
01/09/20,@ Johnson County Central,C2,15,10,2,L,34,52,,36,&nbsp;,,
01/11/20,@ Southern,D1,13,11,2,W,45,44,,47,&nbsp;,,
01/16/20,Fairbury,C1,15,9,2,L,34,40,,36,&nbsp;,,
01/23/20,Freeman,C2,12,10,2,L,28,33,,36,&nbsp;,,
01/24/20,@ Malcolm,C1,7,17,3,W,50,46,,44,&nbsp;,,
01/28/20,Palmyra,C2,19,6,1,L,40,51,,39,&nbsp;,,
01/31/20,@ Milford,C1,11,13,3,W,55,50,(OT),44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Sandy Creek,C2,13,10,2,W,53,49,,47,Southern Nebraska Conference,Centennial,
02/06,Sutton,C2,23,2,1,L,43,61,,39,Southern Nebraska Conference,Centennial,
02/08,Heartland,D1,15,8,2,W,69,47,,47,Southern Nebraska Conference,Centennial,
02/11/20,@ Sutton,C2,23,2,1,L,38,41,(OT),39,&nbsp;,,
02/14/20,David City,C1,2,20,4,W,38,34,,41,&nbsp;,,
02/21/20,Centennial,C2,21,4,1,L,39,40,,39,&nbsp;,,
02/25/20,Fairbury,C1,15,9,2,L,27,48,,36,Subdistrict C1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.625
