Team Report for Millard North
This report was generated on 04/17/24 at 7:00 am CDT

Millard North (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Grand Island,A,12,5,2,W,10,6,,49,&nbsp;,,
03/16/24,@ Lincoln North Star,A,7,10,3,W,14,10,,46,&nbsp;,,
03/18/24,Bellevue West,A,17,4,1,L,3,13,,41,&nbsp;,,
03/19/24,Papillion-LaVista South,A,10,8,2,L,2,3,,38,&nbsp;,,
03/21/24,@ Creighton Preparatory School,A,11,9,2,L,5,6,,38,&nbsp;,,
03/23/24,@ Bellevue East,A,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Omaha Benson,A,0,16,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Millard West,A,20,3,1,L,1,6,,41,&nbsp;,,
04/01/24,@ Elkhorn South,A,10,8,2,L,4,9,,38,&nbsp;,,
04/02/24,Omaha Buena Vista,A,1,17,4,W,10,0,,43,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Millard West,A,20,3,1,L,2,3,,41,MW Frank Ryan Invitational,Millard West,
04/05,Lincoln Southwest,A,11,6,2,L,3,9,,38,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Gretna,A,6,11,3,L,1,2,,35,&nbsp;,,
04/09/24,@ Omaha Central,A,8,8,2,L,3,8,,38,&nbsp;,,
04/10,Omaha Buena Vista,A,1,17,4,W,16,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Millard South,A,16,5,1,L,5,15,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Burke,A,7,12,3,L,7,8,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Kearney,A,10,10,2,W,17,2,,49,&nbsp;,,
04/16/24,Elkhorn North,B,11,7,2,L,3,7,,36,&nbsp;,,
04/17/24,Omaha Burke,A,7,12,3,,,,,-,&nbsp;,,
04/19/24,@ Gretna East,B,12,4,1,,,,,-,&nbsp;,,
04/22/24,@ Omaha Westside,A,12,8,2,,,,,-,&nbsp;,,
04/23/24,@ Omaha North,A,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29,Lincoln East,A,18,1,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,MW Frank Ryan Invitational,Millard West,
05/01/24,Papillion-LaVista,A,12,5,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,40.588
