2019-2020 Volleyball Team Report for Omaha Westside
This report was generated on 06/01/20 at 7:54 am CDT

Omaha Westside (19-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Omaha North,A,3,28,4,W,3,0,,41,&nbsp;,,
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Millard South,A,24,12,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/30,Millard North,A,24,10,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/30,Lincoln East,A,14,19,3,L,1,2,,33,Bellevue West Invitational,Bellevue West HS,
08/31,Bellevue West,A,20,16,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
08/31,North Platte,A,15,21,3,W,2,0,,44,Bellevue West Invitational,Bellevue West HS,
08/31,Lincoln Southeast,A,20,16,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
09/03/19,Bellevue East,A,20,15,2,W,3,0,,47,&nbsp;,,
09/10/19,@ Gretna,A,26,10,2,L,0,3,,36,&nbsp;,,
09/12/19,@ Lincoln Southwest,A,22,13,2,L,1,3,,36,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Omaha Northwest,A,12,16,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Benson,A,3,26,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Central,A,12,20,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Central,A,12,20,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Burke,A,14,18,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Norfolk,A,16,20,3,L,1,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,Papillion-LaVista,A,36,1,1,L,0,3,,39,&nbsp;,,
09/19/19,Omaha Burke,A,14,18,3,W,3,0,,44,&nbsp;,,
09/24/19,Omaha Bryan,A,12,19,3,W,3,0,,44,&nbsp;,,
10/01/19,@ Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
10/03/19,Lincoln North Star,A,11,22,3,W,3,0,,44,&nbsp;,,
10/08/19,Elkhorn South,A,29,7,1,L,0,3,,39,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/12,Norfolk,A,16,20,3,W,2,1,,44,Millard South Invite,Millard South HS,
10/12,Bellevue East,A,20,15,2,L,1,2,,36,Millard South Invite,Millard South HS,
10/12,Millard South,A,24,12,2,L,1,2,,36,Millard South Invite,Millard South HS,
10/12,Lincoln High,A,13,21,3,W,2,1,,44,Millard South Invite,Millard South HS,
10/15/19,@ Omaha Benson,A,3,26,4,W,3,0,,41,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Bellevue West,A,20,16,2,L,0,2,,36,Westside Invitational,Westside High School,
10/18,Omaha Marian,A,21,14,2,L,0,2,,36,Westside Invitational,Westside High School,
10/18,Papillion-LaVista,A,36,1,1,L,0,2,,39,Westside Invitational,Westside High School,
10/19,Lincoln Southwest,A,22,13,2,L,0,3,,36,Westside Invitational,Westside High School,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Papillion-LaVista South,A,20,17,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/22,Omaha North,A,3,28,4,W,2,0,,41,Metro Conference Tournament,Ralston Arena ,
10/29/19,Bellevue East,A,20,15,2,W,3,2,,47,District A-1 Tournament,Papillion-La Vista High School,
10/30/19,@ Papillion-LaVista,A,36,1,1,L,0,3,,39,District A-1 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,54.286%
Average Points:,40.514
