2021-2022 Wrestling Team Report for Ansley-Litchfield
This report was generated on 03/28/23 at 10:08 am CDT

Ansley-Litchfield (3-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Axtell,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/02/21,Pleasanton,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/02/21,Elm Creek,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/10,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/14,(To Be Determined),,Axtell Invitational Wrestling Meet (1-Day Tourney),Axtell,
12/17/21,Twin Loup,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/17/21,Mullen,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/17/21,Overton,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/15,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Sandhills High School (Dunning),
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/28,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/03,(To Be Determined),,FKC Tournament (1-Day Tourney),Amherst,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
