2017-2018 Baseball Team Report for Papillion-LaVista South
This report was generated on 05/11/18 at 11:03 am CDT

Papillion-LaVista South (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Millard North,A,12,12,2,L,0,6,,36,&nbsp;,,
03/20/18,@ Omaha Westside,A,19,11,2,L,1,4,,36,&nbsp;,,
03/22/18,@ Omaha North,A,4,17,4,W,13,1,,41,&nbsp;,,
03/23/18,Lincoln Southwest,A,23,6,1,L,2,5,,39,&nbsp;,,
03/24/18,@ Hastings,B,15,5,1,L,2,5,,39,&nbsp;,,
03/24/18,@ Hastings,B,15,5,1,L,5,10,,39,&nbsp;,,
03/27/18,Omaha Northwest,A,7,15,3,W,13,9,,44,&nbsp;,,
03/28/18,Omaha Central,A,13,14,3,W,11,1,,44,&nbsp;,,
04/02/18,Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,@ Omaha Skutt Catholic,B,17,5,1,L,1,3,,39,&nbsp;,,
04/07/18,Lincoln Northeast,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/18,Creighton Preparatory School,A,22,4,1,L,1,5,,39,&nbsp;,,
04/10/18,@ Millard South,A,25,4,1,L,3,15,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Bellevue East,A,17,10,2,L,2,4,,36,Metro,TBA/TBA,
04/13,Omaha Bryan,A,7,19,3,W,11,6,,44,Metro,TBA/TBA,
04/16/18,Grand Island,A,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/17/18,Millard West,A,19,7,2,L,0,15,,36,&nbsp;,,
04/18/18,Omaha Burke,A,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/19,Millard West,A,19,7,2,L,0,5,,36,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/20,Gretna,B,11,9,2,L,1,7,,36,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/21,Lincoln Pius X,A,7,11,3,L,2,6,,33,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/23/18,@ Omaha Bryan,A,7,19,3,L,8,9,,33,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Millard West,A,19,7,2,L,2,8,,36,Don Kraft Tourney,Millard South,
04/27,Lincoln Northeast,A,8,18,3,W,4,0,,44,Don Kraft Tourney,Millard South,
04/28,Omaha Westside,A,19,11,2,L,4,11,,36,Don Kraft Tourney,Millard South,
04/30/18,@ Bellevue West,A,13,13,2,L,8,17,,36,&nbsp;,,
05/01/18,Papillion-LaVista,A,13,14,3,W,9,5,,44,Site: Werner Park,Werner Park,
05/05/18,Elkhorn South,A,19,8,2,L,2,3,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.375
